Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Atria Books"
"",182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
2,159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
3,165190588,"=""9781476749303""",This Tender Land,William Kent Krueger (1683733),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER! “If you liked Where the Crawdads Sing, you’ll love This Tender Land...This story is as big-hearted as they come....","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Lawyers, US Marines, Veterans, Atria Books"
"",165190588,"=""9781476749310""",This Tender Land,William Kent Krueger (1683733),eBook,"INSTANT NEW YORK TIMES BESTSELLER! “If you liked Where the Crawdads Sing, you’ll love This Tender Land...This story is as big-hearted as they come....","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Lawyers, US Marines, Veterans, Atria Books"
4,82819710,"=""9781451645859""",Ordinary Grace,William Kent Krueger (1683733),Trade Paperback,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
