Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221641752,"=""9781837862733""",Stainless Steel Rat - Color Omnibus,"Harry Harrison (221641804), Kelvin Gosnell (186508699), Carlos Ezquerra (82968611)",Paperback,The iconic 2000 AD adaptation of Harry Harrison's beloved science fiction classic is now repinted in full colour throughout.The 2000 AD adaptation ...,"","Non fiction, 2000 AD"
2,221641489,"=""9781837861989""",Essential Judge Dredd: Tour of Duty - Book 2,"John Wagner (489018095), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the second volume of Tour of Duty, Dredd is forced to...","","Non fiction, 2000 AD"
3,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
4,221641702,"=""9781837862702""","Nemesis the Warlock - The Definitive Edition, volume 2","Pat Mills (512127252), Kevin O'Neill (72329729), Bryan Talbot (77851098)",Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non fiction, 2000 AD"
5,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
6,216735423,"=""9781837861934""",Slaine: The Horned God - Anniversary Edition,Pat Mills (512127252),Trade Paperback,Celebrate the 35th anniversary of the sword and sorcery adventure that changed 2000 AD with this newly restored oversized edition.Sláine: The Horne...,"","Non fiction, 2000 AD"
7,216735368,"=""9781837861897""",2000 AD Vs Battle Action: Comics Collide!,"Kenneth Niemand (183831018), Geoffrey D. Wessel (216735418), Chris Weston (402765560), Karl Stock (186507439), Arthur Wyatt (2124719450), Gordon Rennie (523344072), Michael Carroll (455329724), Alec Worley (2124719547), Alex De Campi (146382314)",Trade Paperback,THE CROSSOVER 50 YEARS IN THE MAKING! What if the old Battle Action comic was merged with 2000 AD in the early ‘80s? That’s the question posed by t...,"","Non fiction, 2000 AD"
8,216735318,"=""9781837861859""",Essential Judge Anderson: Satan,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers.In Mega-City...,"","Non fiction, 2000 AD"
9,213260587,"=""9781837861088""",Essential Rogue Trooper: Genetic Infantryman,Gerry Finley-Day (85420926),Paperback,"The first of a new series in the Essential line featuring 2000AD’s legendary war machine, Rogue Trooper! Featuring the character’s origins and pres...","","Non fiction, 2000 AD"
10,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
11,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non fiction, 2000 AD"
12,206203259,"=""9781837860210""",Judge Dredd: The Complete Case Files 20,John Wagner (489018095),Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
13,200401332,"=""9781786189356""",Essential Judge Anderson: Shamballa,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers. The best-se...,"","Non fiction, 2000 AD"
14,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
15,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non fiction, 2000 AD"
16,197603209,"=""9781786187789""",Essential Judge Dredd: Judgement Day,Garth Ennis (161751520),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Judgement Day Sabbat the Necromagus resurrects every ...,"","Non fiction, 2000 AD"
17,197603156,"=""9781786187765""",Devlin Waugh: The Reckoning,Ales Kot (186509152),Trade Paperback,The vampiric supernatural investigator Devlin Waugh is back in a new collection of dark and haunting stories as Devlin must confront demons from He...,"","Non fiction, 2000 AD"
18,197603315,"=""9781786187949""",Judge Dredd: Regicide,"Arthur Wyatt (2124719450), Rob Williams (80847975)",Trade Paperback,The new must-read Judge Dredd epic is here - as well as one of the deadliest enemies from Dredd's rogues galley - Orlok the Assasin! Orlok the Assa...,"","Non fiction, 2000 AD"
19,197603474,"=""9781786187703""",Ballad of Halo Jones: Full Colour Omnibus Edition,Alan Moore (2124650441),Paper Over Board,"Alan Moore and Ian Gibson's groundbreaking feminist icon is celebrated in this stunning, lavish, full colour omnibus, featuring bonus content!The u...","","Non fiction, 2000 AD"
20,191253751,"=""9781786185662""",Essential Judge Dredd: Necropolis,John Wagner (489018095),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Necropolis Judge Dredd must face off against his most...,"","Non fiction, 2000 AD"
