Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
2,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
3,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
4,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
5,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
6,2137640358,"=""9780735842960""",Monty Python's Book of Silly Walks,David Merveille (2130393882),Hardcover,Monty Python's Book of Silly Walks by illustrator David Merveille features Mr. Teabag—one of John Cleese's best-loved characters from Monty Python'...,"","Non fiction, NorthSouth Books"
7,2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
"",2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
8,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
9,2130393783,"=""9780735842465""",Owl Howl and the BLU-BLU,Paul Friester (2130384725),Hardcover,Everyone's favorite little owl is back in this ticklish tale. Little Owl is in tears when she can't find her BLU-BLU! It's gone! The hedgehog is th...,"","Fiction, NorthSouth Books"
10,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
11,2130392081,"=""9780735842397""",Coco and the Little Black Dress,Annemarie Van Haeringen (2130392095),Hardcover,"""utterly endearing.""- Kirkus Reviews For the youngest fashionistas, a picture book biography of the famous designer Coco Chanel. ""Hurry up! You may...","","Non fiction, NorthSouth Books"
12,2130385054,"=""9780735842106""",Davy Loves the Baby,Brigitte Weninger (2130381847),Hardcover,"Davy finds a friend in his new baby sister! When Davy’s parents announce that they’re having a baby, Davy is concerned since he’s always been the b...","","Fiction, NorthSouth Books"
13,2130393669,"=""9780735841291""",Owl Howls Again!,Paul Friester (2130384725),Hardcover,"A rib-tickling tale about taking instructions too literally! When Mommy Owl goes out to get Little Owl’s favorite food, she makes Little Owl promis...","","Fiction, NorthSouth Books"
14,2130406769,"=""9780735841864""","Merry Christmas, Davy!",Brigitte Weninger (2130381847),Hardcover,"Davy and Santa save the day while celebrating the true spirit of Christmas! When Davy’s father says: ""Santa Claus likes us to share things and help...","","Fiction, NorthSouth Books"
15,2130384711,"=""9780735841888""",Owl Howl,Paul Friester (2130384725),Hardcover,"Little Owl howls and howls. Everyone in the neighborhood—from the hedgehog and the crow to the squirrel, mole, and stag beetle—tries to comfort her...","","Fiction, NorthSouth Books"
16,2130407748,"=""9780735841697""","Stomp, Stomp!",Bob Kolar (2130388593),Hardcover,"Bob Kolar’s loud and lovable little dinosaur is sure to bring giggles to story time!""Stomp, Stomp!"" Hee, Hee. Thump. Whump! Look at me! Little Dino...","","Fiction, NorthSouth Books"
17,2130401857,"=""9780735841642""",Davy Loves His Mommy,Brigitte Weninger (2130381847),Hardcover,"A hoppy Mother’s Day tale from the beloved Davy series!When Davy’s mom gets upset with him for being late for diner, he’s determined to make things...","","Fiction, NorthSouth Books"
18,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
19,2130385948,"=""9780735841550""",Penguin Pete and Pat,Marcus Pfister (2120128161),Hardcover,"After traveling the seas, it’s love at first sight and a happy marriage for Penguin Pete when he meets Pat—the pretty penguin with the blue beak. A...","","Fiction, NorthSouth Books"
20,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
