Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,224962563,"=""9781683372356""",Melody: My Diary,Denise Lewis Patrick (225301171),Trade Paperback,Read Melody's Diary to discover her story set in Detroit during the Civil Rights Movement. This title is a part of American Girl's exciting new ser...,"","Fiction, American Girl Publishing"
3,200579001,"=""9781665940818""",Saturday Morning at the 'Shop,Keenan Jones (200578919),Fixed Layout eBook,Spend Saturday morning at the barbershop in this upbeat picture book celebration of the spaces and places that bring communities together.It’s Satu...,"","Fiction, Beach Lane Books"
"",200579001,"=""9781665940801""",Saturday Morning at the 'Shop,Keenan Jones (200578919),Hardcover,Spend Saturday morning at the barbershop in this upbeat picture book celebration of the spaces and places that bring communities together.It’s Satu...,"","Fiction, Beach Lane Books"
4,176961035,"=""9781534488731""",When Alexander Graced the Table,"Alexander Smalls (176960454), Denene Millner (166836866)",Fixed Layout eBook,"From James Beard Award–winning chef Alexander Smalls, New York Times bestselling author Denene Millner, and award-winning illustrator Frank Morriso...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176961035,"=""9781534488724""",When Alexander Graced the Table,"Alexander Smalls (176960454), Denene Millner (166836866)",Hardcover,"From James Beard Award–winning chef Alexander Smalls, New York Times bestselling author Denene Millner, and award-winning illustrator Frank Morriso...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
6,169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
