Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217329545,"=""9781837861644""",Vengeance,Emma Newman (556467574),Trade Paperback,"A swashbuckling adventure set in a version of Alexandre Dumas's world haunted by vampires...Morgane grew up at sea, daughter of the fierce pirate c...","","Fiction, Solaris"
2,221812595,"=""9781837860630""",Queen of Fury,Natania Barron (216735716),Trade Paperback,The gorgeous second volume in Barron's female-led Arthurian romantic fantasy trilogy!One by one the kings of Braetan kneel before King Arthur under...,"","Fiction, Solaris"
3,221641921,"=""9781837862221""",Silent Emperor,Snorri Kristjánsson (206283174),Trade Paperback,"Second instalment in the bold new historical fantasy of a secret order of Roman monster-hunters.Beaten and bloodied, down two of their number after...","","Fiction, Solaris"
4,221641982,"=""9781837862337""",Interstellar MegaChef,Lavanya Lakshminarayan (191253930),Trade Paperback,"Masterchef in Space! A fun, satirical, thought-provoking novel by the critically-acclaimed author of The Ten-Percent ThiefLooking for your one shot...","","Fiction, Solaris"
5,221642031,"=""9781837862399""",Mountain Crown,Karin Lowachee (186511008),Trade Paperback,"An epic dragon-rider quest where Empress of Salt and Fortune meets TemeraireMéka must capture a king dragon, or die trying. War between the island ...","","Fiction, Solaris"
6,213297991,"=""9781837861170""",Sinophagia: A Celebration of Chinese Horror 2024,"Yimei Tangguo (213298047), Su Min (213298039), Hong Niangzi (213298041), Zhou Dedong (213298043), Nanpai Sanshu (213298045), Cai Jun (213298049), Chi Hui (213298051), Chu Xidao (213298053), Chuan Ge (213298055), Fan Zhou (213298057), Goodnight Xiaoqing (213298059), Zhou Haohui (213298061), Gu Shi (190290501), She Cong Ge (213298037)",Trade Paperback,"An anthology of chilling tales from contemporary China, translated into English for the very first time.An anthology of unsettling tales from conte...","","Fiction, Solaris"
7,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
8,200402054,"=""9781786188649""",Into The Rift,Clay Harmon (187700828),Paperback,"A fantasy world like no other. A unique magic system. Into the Rift takes us back to the thrilling story begun in Flames of Mira, and continues the...","","Fiction, Solaris"
9,213298063,"=""9781786189967""",Chosen Twelve: The Gods of Spenser Island,James Breakwell (187701013),Trade Paperback,It's not enough to arrive - now they have to survive...Delta is having a bad day. After the chaos of the Chosen Twelve crash-landing on Spenser Isl...,"","Fiction, Solaris"
10,216735726,"=""9781837861590""",Lady Eve's Last Con,Rebecca Fraimow (205353860),Trade Paperback,Hearts will race and anti-grav boots will fly in this scifi rom-com perfect for fans of WINTER'S ORBIT and THE RED SCHOLAR'S WAKE.Ruth Johnson and ...,"","Fiction, Solaris"
11,216735667,"=""9781837860616""",Queen of None,Natania Barron (216735716),Trade Paperback,"First in a sumptuous, female-led Arthurian Fantasy Romance trilogy“Through all the ages, and in the hearts of men, you will be forgotten.” Married ...","","Fiction, Solaris"
12,213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
13,213297888,"=""9781786189387""",Redsight,Meredith Mooring (213297940),Hardcover,"An imaginative new space opera for fans of Gideon the Ninth filled with sapphic romance, space pirates, a blind witch and powerful priestessesKorin...","","Fiction, Solaris"
14,197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
"",197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
15,197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
16,213298208,"=""9781837860753""",Three Eight One,Aliya Whiteley (177649803),Hardcover,"An astonishing literary crossover novel about the pressures of growing up and the nature of authorship.In January 2314, Rowena Savalas – a curator ...","","Fiction, Solaris"
17,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
18,193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
19,44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
"",44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
20,189211456,"=""9781786189851""",Immortality Thief,Taran Hunt (189211495),Trade Paperback,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
"",189211456,"=""9781786185129""",Immortality Thief,Taran Hunt (189211495),Hardcover,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
