Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
2,2137678654,"=""9781440590535""",Unicorns,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
"",2137678654,"=""9781440590542""",Unicorns,Skye Alexander (2137649846),eBook,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
3,2137670758,"=""9781440573057""",Fairies,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
"",2137670758,"=""9781440573064""",Fairies,Skye Alexander (2137649846),eBook,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
4,2137658655,"=""9781440562150""",Dragons,Doug Niles (2137658665),Hardcover,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
"",2137658655,"=""9781440562167""",Dragons,Doug Niles (2137658665),eBook,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
5,101144174,"=""9781440538575""",Mermaids,Skye Alexander (2137649846),Hardcover,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
"",101144174,"=""9781507206669""",Mermaids,Skye Alexander (2137649846),eBook,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
