Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
2,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
3,221204198,"=""9781524889791""",Where Is Koketso?,Nyasha Williams (200740662),Hardcover,Do you know Where is Koketso? Explore multiple locations searching for her and other hidden items in this BIPOC-centered seek and find book from cr...,"","Fiction, Andrews McMeel Publishing"
4,221066544,"=""9781960107381""",Magic Light Up Book The Forest Detectives,Little Genius Books (179754279),Hardcover,MAGIC LIGHT UP BOOK  Captivating story book with magically hidden details on every page. Shine the included UV flashlight to find them all!  A must...,"","Fiction, Little Genius Books"
5,218167141,"=""9781837955039""",Emergency Vehicles,IglooBooks (100888866),Board Book,"VROOM! WEE-OO! HONK! Learn all about emergency vehicles and the cool ways that they help in this noisy, fact-filled book. With 10 epic sounds and e...","","Fiction, Igloo Books"
6,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
7,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
8,223296189,"=""9781837955466""",Best Ever Dough Art,IglooBooks (100888866),Mixed media product,Create amazing dough art models with this easy-to-use kit! Squish and squeeze the 4 colors of super-squashy dough and use the 3 sculpting tools to ...,"","Fiction, Igloo Books"
9,223295065,"=""9781837955480""",Colormania Sweet and Scented Coloring,IglooBooks (100888866),Mixed media product,"There are over 30 pages of supersweet scenes to complete inside this amazing book. With 4 scented markers and a novelty ice pop marker included, yo...","","Fiction, Igloo Books"
10,215812556,"=""9781665958295""",Bedtime Blitz!,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes an antic-filled novelty book starring a humorous cast of animals getting ready for ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,222453563,"=""9781835444160""",Disney: Magical Moments Colormania,IglooBooks (100888866),Mixed media product,"Celebrate magical Disney and Pixar moments with this wonderful collection of art to color.  From Fantasia and The Lion King to Toy Story and Dumbo,...","","Fiction, Igloo Books"
12,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
13,221587191,"=""9780655233985""",Dollhouse: A Pop-Up and Play Book,"",Hardcover,"Explore the world of Lucy the doll in this gorgeous hardcover book, with detailed pop-ups and lift-the-flap elements. Children will adore reading a...","","Fiction, Lake Press"
14,221525140,"=""9781665966870""",Peekaboo Zoo,Rod Campbell (706190),Board Book,"This oversized, flap-filled board book taking young readers on a zoo adventure is Rod Campbell’s follow-up to his beloved classic Dear Zoo!Little h...","","Fiction, Little Simon"
15,220618549,"=""9781623716783""",Bedtime Boat,Sital Gorasia Chapman (220658876),Hardcover,"A visually stunning, thoughtful and calming bedtime tale, featuring tried-and-tested mindfulness techniques. Watch the boat, Chandan, it floats on ...","","Fiction, Interlink Publishing Group Inc"
16,219949984,"=""9781837955169""",Reusable Sticker Fun,IglooBooks (100888866),Spiral bound,"Enjoy amazing stickers and activities over and over again! With a wipe-clean pen included, plus special bubble stickers and puffy stickers to reuse...","","Fiction, Igloo Books"
17,217972810,"=""9781685552428""",Are You Giggly?,Tim Button (212795448),Board Book,"Find out who giggles and who doesn’t in this playful book that ends with a delightful, giggly surprise!Hi Lion, are you giggly? How about you, Zebr...","","Fiction, The Collective Book Studio"
18,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
19,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
20,214624172,"=""9781665957359""",Not-So-Tiny Tales of Simon Seahorse Collected Set #2,Cora Reef (184146758),Trade Paperback,"Pick up this exciting collected set of chapter books, shrink-wrapped and ready for kids to dive into volumes five through eight in The Not-So-Tiny ...","","Fiction, Little Simon"
