Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,695251,"=""9781439119983""",Kill and Tell,Linda Howard (16158710),eBook,Family secrets and murder converge in this captivating and suspenseful romance from New York Times bestselling author Linda Howard.Some secrets nee...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",695251,"=""9781982178819""",Kill and Tell,Linda Howard (16158710),Mass Market Paperback,"From Linda Howard, #1 New York Times bestselling author of Open Season and Shades of Twilight, comes a “riveting masterpiece of suspense” (Iris Joh...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
2,2117500044,"=""9781501158759""",Blue Moon,Linda Howard (16158710),eBook,Travel to the sultry bayou in this sizzling and suspenseful romance from New York Times bestselling “queen of romantic suspense” (Booklist) Linda H...,"","Fiction, Mystery, Romantic, Suspense, Detectives, Women's Interest, Pocket Star"
3,1333852,"=""9781439188002""",Night Moves,Linda Howard (16158710),eBook,"Dream Man   Marlie Keen was trying to lead a quiet, ordinary life. She thought the clairvoyance that allowed her to witness crimes as they happened...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,1337670,"=""9781451664621""",Mr. Perfect,Linda Howard (16158710),eBook,"Written in her “trademark darkly sensual style” (Booklist), New York Times bestselling author Linda Howard brings us an electrifying page-turner of...","","Fiction, Pocket Books"
"",1337670,"=""9781416503736""",Mr. Perfect,Linda Howard (16158710),Trade Paperback,"Written in her “trademark darkly sensual style” (Booklist), New York Times bestselling author Linda Howard brings us an electrifying page-turner of...","","Fiction, Pocket Books"
"",1337670,"=""9781442353589""",Mr. Perfect,Linda Howard (16158710),Audio Download,"Written in her “trademark darkly sensual style” (Booklist), New York Times bestselling author Linda Howard brings us an electrifying page-turner of...","","Fiction, Pocket Books"
5,1337673,"=""9781439140796""",Open Season,Linda Howard (16158710),eBook,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9780671027582""",Open Season,Linda Howard (16158710),Mass Market Paperback,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9780743568135""",Open Season,Linda Howard (16158710),Audio Download,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9781442353572""",Open Season,Linda Howard (16158710),Audio Download,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
6,700705,"=""9781439119990""",All the Queen's Men,Linda Howard (16158710),eBook,&lt;Linda Howard seamlessly melds thrilling sensuality with heart-pounding dramatic tension -- and brings back the elusive hero of her smash hit no...,"","Fiction, Suspense, Atria Books"
"",700705,"=""9780671568849""",All the Queen's Men,Linda Howard (16158710),Mass Market Paperback,THE PAST PROVED DEADLY...  No one knows the dangers of getting close to legendary CIA Black Ops specialist John Medina better than communications e...,"","Fiction, Suspense, Atria Books"
"",700705,"=""9781442353688""",All The Queen's Men,Linda Howard (16158710),Audio Download,THE PAST PROVED DEADLY...  No one knows the dangers of getting close to legendary CIA Black Ops specialist John Medina better than communications e...,"","Fiction, Suspense, Atria Books"
