Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412674688,"=""9781936399413""","Blood, Sweat & Payback",Wahida Clark (77292773),Trade Paperback,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399420""","Blood, Sweat & Payback",Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the final installment in the Official Queen of Street Literature's unrivaled Payback ser...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399505""","Blood, Sweat & Payback",Wahida Clark (77292773),Hardcover,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
2,466933101,"=""9781936399932""",Animal 3,K'wan (41824691),Trade Paperback,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
"",466933101,"=""9781936399949""",Animal 3,K'wan (41824691),eBook,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
3,403303710,"=""9781936399291""",Animal 2,K'wan (41824691),Trade Paperback,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
"",403303710,"=""9781936399307""",Animal 2,K'wan (41824691),eBook,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
4,407946497,"=""9781936399499""",Honor Thy Thug,Wahida Clark (77292773),Trade Paperback,"From New York Times bestselling author Wahida Clark, comes the next installment in the Thug series.A Murdered son. Shattered bonds. Forbidden affai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",407946497,"=""9781936399406""",Honor Thy Thug,Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the next installment in the Thug series.A Murdered son. Shattered bonds. Forbidden affai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
5,83843635,"=""9781936399093""",Murderville 3,Ashley & JaQuavis (412976016),Trade Paperback,"In this final installment of the Murderville series, Ashley and JaQuavis bring you the grit, treachery, and legendary street perspective that fills...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Cash Money Content"
