Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200114117,"=""9781665939331""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),Hardcover,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
"",200114117,"=""9781665939355""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),eBook,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
2,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
3,184416376,"=""9781647224912""",It's a Wonderful Life: The Illustrated Holiday Classic Gift Set,Paul Ruditis (156476009),Mixed media product,Celebrate the beloved classic movie It’s a Wonderful Life with this beautifully illustrated storybook retelling and bell Christmas ornament gift se...,"","Fiction, Insight Kids"
4,176258811,"=""9781647221973""",Star Wars: The Secrets of the Sith,Marc Sumerak (176809988),Hardcover,The exciting follow-up to 2020 IBPA award winner Star Wars: The Secrets of the Jedi.  If you only knew the power of the dark side! Discover the way...,"","Fiction, Insight Kids"
5,153981287,"=""9781534444850""",Forever Glimmer Creek,Stacy Hackney (153981095),Trade Paperback,"“Every bit as magical as the Miracles the town is famous for. Stacy Hackney explores faith, family, and community with humor and heart in this love...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444843""",Forever Glimmer Creek,Stacy Hackney (153981095),Hardcover,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444867""",Forever Glimmer Creek,Stacy Hackney (153981095),eBook,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
6,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
7,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
8,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
9,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
10,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
11,213961961,"=""9781683371458""","Rebecca: Lights, Camera, Rebecca!",Jacqueline Dembar Greene (213961955),Trade Paperback,"For her tenth birthday, Rebecca is invited to visit her cousin Max's movie studio! When the cameras begin to roll, she finds herself unexpectedly p...","","Fiction, Mattel Publishing"
12,79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
13,1075679,"=""9781481401487""",Annabel the Actress Starring in Just A Little Extra,Ellen Conford (1451418),Trade Paperback,"Maggie's mouth dropped open. ""I don't believe it. You got discovered?"" ""Well,"" Annabel said, ""maybe not exactly discovered. But maybe very close to...","","Fiction, Simon & Schuster Books for Young Readers"
14,16626903,"=""9781481401470""",Annabel the Actress Starring in Camping It Up,Ellen Conford (1451418),Trade Paperback,"Annabel is dead set on becoming a famous actress. When the camp play calls for auditions, she is only too happy to try out for the big part. Annabe...","","Fiction, Simon & Schuster Books for Young Readers"
15,65948877,"=""9781416995906""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),Trade Paperback,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
"",65948877,"=""9781416995913""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),eBook,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
16,48266953,"=""9781416975649""",Dani Noir,Nova Ren Suma (48266959),Hardcover,"If this were a movie, you'd open to the first page of this book and be transported to a whole other world. Everything would be in black and white, ...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Aladdin"
