Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467682668,"=""9781481429528""",Ancient Egypt,Ken Jennings (65813430),Trade Paperback,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
"",467682668,"=""9781481429535""",Ancient Egypt,Ken Jennings (65813430),Hardcover,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
"",467682668,"=""9781481429542""",Ancient Egypt,Ken Jennings (65813430),eBook,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non-Fiction, Little Simon"
2,27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
3,170557388,"=""9781481424240""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424257""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424264""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
4,452877068,"=""9781481423182""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),Trade Paperback,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",452877068,"=""9781481423328""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),eBook,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
5,414448131,"=""9781481401739""",Human Body,Ken Jennings (65813430),Trade Paperback,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
"",414448131,"=""9781481401746""",Human Body,Ken Jennings (65813430),Hardcover,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
"",414448131,"=""9781481401753""",Human Body,Ken Jennings (65813430),eBook,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
6,170557262,"=""9781481414289""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557262,"=""9781481414296""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557262,"=""9781481414302""",Saturn Could Sail,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"3...2...1...Blast off with this book of fun facts about spaceships, planets, the Milky Way, and more!Did you know that Saturn is the least dense pl...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
7,470946285,"=""9781481430326""","Did You Know? It's a Fun, Fact-Filled Collection! (Boxed Set)","Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,The first four Did You Know? books are now available in one fact-tastic boxed set!Did you know that a zebra’s stripes are as unique as a human’s fi...,"","Non-Fiction, Little Simon"
8,414443068,"=""9781481401708""",Outer Space,Ken Jennings (65813430),Trade Paperback,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401715""",Outer Space,Ken Jennings (65813430),Hardcover,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401722""",Outer Space,Ken Jennings (65813430),eBook,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
9,170557139,"=""9781481414258""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557139,"=""9781481414265""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557139,"=""9781481414272""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
10,170557003,"=""9781481402804""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
