Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167663169,"=""9781950423071""",Fires of Retribution,Duncan Waugh (167663206),Trade Paperback,"Space Miners come in conflict with Corporate raiders in remote spaceThe Antarean network is a vast, monolithic machine, capable of uniting mankind ...","","Fiction, Winged Hussar Publishing"
2,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
3,214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
4,221735015,"=""9781974749638""",Kaiju No. 8: Exclusive on the Third Division,"Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"Kaiju No. 8’s Third Division takes center stage in this tell-all novel!Extra! Extra! Read all about the Third Division! After all, who wouldn’t wan...","","Fiction, VIZ Media LLC"
5,222630755,"=""9781982193829""",Depth Charge,"",Trade Paperback,"SCIENCE FICTION STORIES FROM THE DEEPS. Space may be the final frontier, but mysteries still lurk in the depths on Earth and other planets.The ocea...","","Fiction, Baen"
6,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
7,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
8,222630409,"=""9781982193768""",Last Train Outta Kepler-283c,"",Trade Paperback,"NEW STORIES OF THE FINAL FRONTIER. The launch sequence has been set. The engines are bucking and ready to blast out of the stable. This is it, pard...","","Fiction, Baen"
9,224650042,"=""9781836090700""",The End and the Death: Volume III,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
10,222629204,"=""9781982193690""",The Honor of the Queen,David Weber (486513089),Trade Paperback,Book 2 in the internationally best-selling Honor Harrington science fiction series. First time in Trade Paperback!It’s hard to give peace a chance ...,"","Fiction, Baen"
11,215494287,"=""9781804075562""",Lords of Nocturne: A Salamanders Omnibus,Nick Kyme (502960886),Trade Paperback,A classic collection of novels from Nick Kyme about the proud space marines of the Salamanders chapter.After the death of their captain at the hand...,"","Fiction, Games Workshop"
12,181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
13,226083472,"=""9781770417571""",Countess,Suzan Palumbo (226083511),Trade Paperback,A queer Caribbean anti-colonial Count of Monte Cristo set in space in which a betrayed captain seeks revenge on the interplanetary empire that subj...,"","Fiction, ECW Press"
14,225550499,"=""9781684632626""",Edge of the Known World,Sheri T. Joseph (225550538),Trade Paperback,"Fans of Margaret Atwood’s Oryx and Crake will be swept away by this riveting speculative fiction adventure and love story about family, genetic pri...","","Fiction, She Writes Press"
15,194703514,"=""9781950423897""",Dreadball,Robert E. Waters (218340718),Trade Paperback,Set in Mantic Games’ Warpath universe and based on its sports tabletop game Dreadball.Set in Mantic Games’ Warpath universe and based on its sports...,"","Fiction, Winged Hussar Publishing"
16,209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781797192611""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Audio Download,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
17,218387360,"=""9781982193553""",Tomorrow's Troopers,David Afsharirad (486522642),Trade Paperback,"Classic stories of science fiction featuring powered armor: Tales from the Golden Age through the current era featuring military, police, and civil...","","Fiction, Baen"
18,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"","","Fiction, Games Workshop"
19,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
20,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
