Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205188285,"=""9781803683751""",Epic Engineering At Home!,IglooBooks (100888866),Mixed media product,Unleash the inner engineer in your child with Epic Engineering At Home!: STEAM Craft Learning Kit. Explore the world of STEAM with instructions for...,"","Non-Fiction, Igloo Books"
2,200231501,"=""9781524880422""",When Everything Went Wrong,"Max Temporelli (200231540), Barbara Gozzi (200231542)",Hardcover,"Did you know? Some of the world's greatest inventions started off as failures! Inventions like Coca-Cola, shoes, and vacuum cleaners were actually ...","","Non-Fiction, Andrews McMeel Publishing"
3,195105917,"=""9781801087612""",DIY Science Engineering,IglooBooks (100888866),Hardcover,"With over 20 thrilling experiments designed for young minds, this book will ignite your child's passion for science, technology, engineering, and m...","","Non-Fiction, Igloo Books"
4,191076423,"=""9781647227074""",STEM Baby: Engineering,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191076423,"=""9781647227081""",STEM Baby: Engineering,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
5,191074896,"=""9781647227012""",STEM Baby: Science,Dana Goldberg (191074964),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191074896,"=""9781647227050""",STEM Baby: Science,Dana Goldberg (191074964),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
6,193318713,"=""9781801087629""",100 First Science Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non-Fiction, Igloo Books"
7,187469527,"=""9781647225445""",Hot Wheels Track Builder,Ella Schwartz (187469565),Trade Paperback,Pull off amazing track hacks using everyday household items with this do-it-yourself Hot Wheels manual that features STEM facts on every page!Send ...,"","Non-Fiction, Insight Kids"
8,188047620,"=""9781800650947""",Learn about Nature Activity Book,CICO Kidz (215438928),Trade Paperback,"Discover the wonders of the natural world that surrounds you!Start with In The Garden—where you can build a bird feeder, or an insect hotel. Growin...","","Non-Fiction, Ryland Peters & Small"
9,187054540,"=""9781800227422""",Epic Science at Home!,IglooBooks (100888866),Mixed media product,"Tailored for young, inquisitive minds, this kit promises to turn your living room into a bustling laboratory! Boasting 12 enthralling STEAM experim...","","Non-Fiction, Igloo Books"
10,183821869,"=""9781499812268""",Brilliant Baby Explores Science,Laura Gehl (144945135),Board Book,This series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love learning the b...,"","Non-Fiction, little bee books"
11,175189946,"=""9781534485310""",More Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non-Fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
