Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non fiction, Adams Media"
2,100769879,"=""9781507206416""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),eBook,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non fiction, Adams Media"
"",100769879,"=""9781507206409""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),Trade Paperback,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non fiction, Adams Media"
3,100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
"",100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
4,2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
"",2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
5,2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
"",2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
6,218119147,"=""9781681889399""",Slow Cooker Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,It’s no secret why busy home cooks have been devoted to their slow cookers for years; these devices are ever-reliable for making easy and delicious...,"","Non fiction, Weldon Owen"
7,2118153566,"=""9781617656156""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),eBook,                                             Our Top 100 Slow Cooker recipes all in one adorable little binder!    Taste of Home Slow Cooker Mini B...,"","Non fiction, Trusted Media Brands"
"",2118153566,"=""9781617656125""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,Our Top 100 Slow Cooker recipes all in one adorable little binder!   Taste of Home Slow Cooker Mini Binder features 100 mouthwatering recipes--all ...,"","Non fiction, Trusted Media Brands"
8,507405352,"=""9781617654077""","Taste of Home Casseroles, Slow Cookers & Soups","",eBook,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
"",507405352,"=""9781617654060""","Taste of Home Casseroles, Slow Cooker & Soups","",Trade Paperback,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
9,2137718592,"=""9781440540974""",Healthy Slow Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
10,455107393,"=""9780898219562""",Taste of Home: Casseroles,Taste Of Home (447776499),eBook,"Casserole, hot dish, meal-in-one...no matter what you call it, these comforting sensations have been family favorites for years. With this hearty c...","","Non fiction, Trusted Media Brands"
11,2137718247,"=""9781440534133""",50 Best Healthy Slow Cooker Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy Slow Cooker Recipes is an appetizing selection of dis...,"","Non fiction, Adams Media"
12,2137654414,"=""9781605501185""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),Trade Paperback,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
"",2137654414,"=""9781440520730""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),eBook,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
13,18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
"",18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
