Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2099309796,"=""9781481481786""",Boy and Girl Who Broke the World,Amy Reed (48825677),eBook,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481762""",Boy and Girl Who Broke the World,Amy Reed (48825677),Hardcover,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481779""",Boy and Girl Who Broke the World,Amy Reed (48825677),Trade Paperback,"“Gritty, gutsy, and ferociously strange.” —Nova Ren Suma, #1 New York Times bestselling author of The Walls Around Us The Astonishing Color of Afte...","","Current Events, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,143951885,"=""9781481404594""",Save the Date,Morgan Matson (63461446),eBook,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404570""",Save the Date,Morgan Matson (63461446),Hardcover,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle Father of the Bride meets Sixteen Candles in the latest novel from New York Time...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404587""",Save the Date,Morgan Matson (63461446),Trade Paperback,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
4,2117238770,"=""9781481492041""",Book of Shadows,M. Verano (471480191),eBook,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492027""",Book of Shadows,M. Verano (471480191),Hardcover,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492034""",Book of Shadows,M. Verano (471480191),Trade Paperback,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
5,471503244,"=""9781481430739""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),eBook,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430715""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Hardcover,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a compelling and lyrical novel that explores how...",Young Adult,"Social Situations, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471503244,"=""9781481430722""",Invisible Fault Lines,Kristen-Paige Madonia (81359953),Trade Paperback,"From the author of Fingerprints of You, whom Judy Blume calls “a remarkable young novelist,” comes a “beautiful, atmospheric, and compelling” (Deb ...",Young Adult,"Social Situations, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
6,426713605,"=""9781481404563""",Unexpected Everything,Morgan Matson (63461446),eBook,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",426713605,"=""9781481404556""",Unexpected Everything,Morgan Matson (63461446),Trade Paperback,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
