Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188015884,"=""9781398511682""",Supertato: Mean Green Time Machine,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Ever wondered how Supertato got his superpowers? Travel back in time to find out in the thrilling adventure in this super bestselling series! It's ...,"","Fiction, Simon & Schuster UK"
2,192305954,"=""9781398517790""",Three Epic Adventures of Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three epic adventures. Join Super...,"","Fiction, Simon & Schuster UK"
3,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
4,175508627,"=""9781471197260""",Knight With the Blazing Bottom,Beach (174640794),Fixed Layout eBook,"Our story begins with a knight on the town,Sir Wayne seemed happy, but Dragon was down.“It’s just so unfair,” he said to his friend.“Each time I br...","","Fiction, Simon & Schuster UK"
5,157665153,"=""9781471189364""",The Great Hamster Rescue,Lily Roscoe (2124711950),Fixed Layout eBook,How do you rescue a rat who’d rather be relaxing?! Find out in this hilarious caper from Lily Roscoe and Tony Neal   Rita ‘Roberella’ Rat is the le...,"","Fiction, Simon & Schuster UK"
6,159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
7,100887005,"=""9781471171710""",Supertato Veggies in the Valley of Doom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato, the veggies and a certain Evil Pea on a super-fun supermarket adventure in the bestselling SUPERTATO series by Sue Hendra and Paul ...","","Fiction, Simon & Schuster UK"
8,143774505,"=""9781471144783""",How to Save a Superhero,Caryl Hart (72326459),Paperback,Pow! Zap! Wow! Join Albie in a comic-book caper with some new superhero friends!Albie doesn’t want to tidy his room and put his toys away but when ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143774505,"=""9781471144790""",How to Save a Superhero,Caryl Hart (72326459),Fixed Layout eBook,"Albie doesn't want to tidy his toys away but when a comic-book baddie snatches one away, he has to chase after them! Follow Albie into a world of f...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,576584167,"=""9781471117336""",Lost Penguin,Claire Freedman (21552315),Hardcover,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471117343""",Lost Penguin,Claire Freedman (21552315),Paperback,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471168697""",Lost Penguin,Claire Freedman (21552315),Fixed Layout eBook,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
10,145815204,"=""9781471121029""",Supertato Veggies Assemble,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"The slapstick sequel to the bestselling Supertato, by picture book geniuses Sue Hendra and Paul Linnet - guaranteed to have children rolling around...",Character Picture Books,"Fiction, Simon & Schuster UK"
