Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451992754,"=""9781481422314""",Promposal,Rhonda Helms (408604543),Trade Paperback,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",451992754,"=""9781481422338""",Promposal,Rhonda Helms (408604543),eBook,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
2,410550899,"=""9781442489851""",Book of David,Anonymous (1578740),Trade Paperback,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489868""",Book of David,Anonymous (1578740),Hardcover,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489875""",Book of David,Anonymous (1578740),eBook,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,1340807,"=""9781442474727""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9780684857954""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9781442474765""",Sunday You Learn How to Box,Bil Wright (1567229),eBook,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
4,70299988,"=""9781442406995""",With or Without You,Brian Farrey (70300298),Trade Paperback,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",70299988,"=""9781442407008""",With or Without You,Brian Farrey (70300298),eBook,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,35850777,"=""9781416979142""",Love & Lies,Ellen Wittlinger (1234502),Trade Paperback,Marisol Guzman from Hard Love is older and wiser. She has graduated from high school and deferred Stanford for a year so she can pursue her newest ...,"","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",35850777,"=""9781416964926""",Love & Lies,Ellen Wittlinger (1234502),eBook,"In this long-anticipated companion novel to the Printz Honor Book Hard Love, which critics called ""A bittersweet tale of self-expression and the st...","","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,23426046,"=""9781416953890""",Really Nice Prom Mess,Brian Sloan (23426087),Trade Paperback,"Cameron doesn't want to go to prom. Not with his boyfriend, Shane, and definitely not with his fake date, Virginia. Sure, it's senior prom, it's th...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,32907130,"=""9781416908982""",Getting It,Alex Sanchez (1849759),Trade Paperback,"Fifteen-year-old Carlos Amoroso is a virgin -- and he isn't happy about it. He'd love to hook up with gorgeous Roxy, but she has no idea he's alive...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",32907130,"=""9781439107799""",Getting It,Alex Sanchez (1849759),eBook,"He clicked on Queer Eye, a show where five gay dudes gave some grungy straight guy a makeover -- plucking his nose hairs, redecorating his apartmen...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,41390745,"=""9781416936008""",Straight Road to Kylie,Nico Medina (41390748),Trade Paperback,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41390745,"=""9781442459076""",Straight Road to Kylie,Nico Medina (41390748),eBook,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
