Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228315096,"=""9798888455159""",Both Sides of Then,Jennifer Griffith (228315135),eBook,"When a young girl discovers her parent’s painful life secrets her sense of self unravels, eliciting a long path to healing, acceptance, and love.Je...","","Non-Fiction, Regalo Press"
"",228315096,"=""9798888455142""",Both Sides of Then,Jennifer Griffith (228315135),Trade Paperback,"When a young girl discovers her parent’s painful life secrets her sense of self unravels, eliciting a long path to healing, acceptance, and love.Je...","","Non-Fiction, Regalo Press"
2,225930892,"=""9798888450437""",Child Catcher,Andrew Bridge (225931041),eBook,The Child Catcher is the true story of the fight to rescue the children confined to a violent and secretive institution in the rural South.Andrew B...,"","Non-Fiction, Regalo Press"
"",225930892,"=""9798888450420""",Child Catcher,Andrew Bridge (225931041),Hardcover,The Child Catcher is the true story of the fight to rescue the children confined to a violent and secretive institution in the rural South.Andrew B...,"","Non-Fiction, Regalo Press"
3,218760621,"=""9798888452196""",Broken Fortune,Aly Mennuti (218760659),eBook,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
"",218760621,"=""9798888452189""",Broken Fortune,Aly Mennuti (218760659),Trade Paperback,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
4,219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
"",219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
5,218743602,"=""9798888452967""",Accidental Joe,Tom Straw (218743641),eBook,One of the Washington Post’s “5 mystery novels to savor this summer”  A maverick celebrity chef reluctantly agrees to let the CIA use his hugely po...,"","Fiction, Regalo Press"
"",218743602,"=""9798888452950""",Accidental Joe,Tom Straw (218743641),Hardcover,One of the Washington Post’s “5 mystery novels to savor this summer”  A maverick celebrity chef reluctantly agrees to let the CIA use his hugely po...,"","Fiction, Regalo Press"
6,218131223,"=""9798888451328""",Morning Pages,Kate Feiffer (218131261),eBook,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
"",218131223,"=""9798888451311""",Morning Pages,Kate Feiffer (218131261),Hardcover,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
7,217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
"",217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
8,217017267,"=""9798888452158""",Mothership,Greg Wrenn (217017305),eBook,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non-Fiction, Regalo Press"
"",217017267,"=""9798888452141""",Mothership,Greg Wrenn (217017305),Trade Paperback,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non-Fiction, Regalo Press"
9,217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non-Fiction, Regalo Press"
"",217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non-Fiction, Regalo Press"
10,217420749,"=""9798888451670""",Little Avalanches,Becky Ellis (217420787),eBook,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
"",217420749,"=""9798888451663""",Little Avalanches,Becky Ellis (217420787),Hardcover,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
11,213530665,"=""9798888452172""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),eBook,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
"",213530665,"=""9798888452165""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),Trade Paperback,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
12,212479755,"=""9798888452219""",Obvious in Hindsight,Bradley Tusk (212479792),eBook,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
"",212479755,"=""9798888452202""",Obvious in Hindsight,Bradley Tusk (212479792),Hardcover,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
13,212435079,"=""9798888450017""",Beautiful Monster,Miles Borrero (212435118),eBook,"A breathtaking, exquisitely crafted memoir about a trans person’s singular journey through breaching the boundaries of gender—across generations, c...","","Non-Fiction, Regalo Press"
"",212435079,"=""9798888450000""",Beautiful Monster,Miles Borrero (212435118),Hardcover,"A breathtaking, exquisitely crafted memoir about a trans person’s singular journey through breaching the boundaries of gender—across generations, c...","","Non-Fiction, Regalo Press"
14,214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non-Fiction, Regalo Press"
"",214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non-Fiction, Regalo Press"
15,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non-Fiction, Regalo Press"
