Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220573564,"=""9781611593501""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),eBook,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
"",220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
2,213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
3,206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
4,200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
5,200613468,"=""9781611593402""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
"",200613468,"=""9781611591033""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
6,201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,Amy Newmark (49174322),eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,Amy Newmark (49174322),Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
7,200612663,"=""9781611593396""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),eBook,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
"",200612663,"=""9781611591026""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),Trade Paperback,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
8,197480689,"=""9781611593372""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
"",197480689,"=""9781611591002""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),Trade Paperback,"It only takes a few magical words to solve a big problem, reorient your focus, or change the trajectory of your life.Have a few words of wisdom cha...","","Non fiction, Chicken Soup for the Soul"
9,193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
10,193874798,"=""9781611593334""",Chicken Soup for the Soul: The Magic of Christmas,Amy Newmark (49174322),eBook,"Let the magic of Christmas brighten your winter days! These inspiring stories of family and friends, giving and sharing, joy and blessings, are sur...","","Non fiction, Chicken Soup for the Soul"
11,193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
12,191314727,"=""9781611593310""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),eBook,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
"",191314727,"=""9781611590937""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),Trade Paperback,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
13,191314274,"=""9781611593303""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),eBook,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
"",191314274,"=""9781611590913""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),Trade Paperback,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
