Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221641539,"=""9781837862573""",Cadet Dredd: Tooth And Claw,"Matthew Smith (406780119), Rory McConville (169606793), Michael Carroll (455329724), Arthur Wyatt (2124719450), Liam Johnson (186831182), James Peaty (191253608), Paul Starkey (200401640), Ned Hartley (187610833)",Paperback,"Before Judge Dredd, there was Cadet Dredd.YOUNG JUSTICE! Before Judge Dredd, there was Cadet Dredd – a keen, fresh-faced apprentice, and stickler f...","","Fiction, 2000 AD"
2,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non fiction, Silver Dolphin Books"
3,192178882,"=""9781647226121""",Extraordinary Book That Makes You An Artist,Mary Richards (204456159),Paperback,A one-of-a-kind project book that turns into an art portfolio whilst turning its reader into an artist.Anyone can be an artist! The Extraordinary B...,"","Non fiction, Weldon Owen"
4,188136155,"=""9781647225872""",Extraordinary Book that Invents Itself,"Alison Buxton (192155039), Bell Helen (192155040)",Paperback,A one-of-a-kind project book that turns into 30 incredible inventions.Most books are just meant to be read. But this is no ordinary book. This book...,"","Non fiction, Weldon Owen"
5,183301235,"=""9781681887388""",Extraordinary Book that Makes You Feel Happy,"Earth Aware Kids (183301288), Poppy O’Neill (186086026)",Paperback,"With projects, ideas, and activities to help children feel positive, confident, focused, calm, relaxed, inclusive, and included.A book for every ch...","","Non fiction, Weldon Owen"
6,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non fiction, Weldon Owen"
7,173178477,"=""9781681885490""",Escape the Mummy's Tomb,Philip Steele (179378952),Paperback,"The first in an innovative new series of choose your own adventure escape books. A puzzle, reference, and story book in one!BEWARE! You are about t...","","Non fiction, Weldon Owen"
8,101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
9,173183968,"=""9781681885476""",Extraordinary Book That Eats Itself,"Hayes (184801884), Arlon (184801885)",Paperback,A one-of-a-kind eco project book that practices what it preaches. It is completely reusable and recyclable!Most books are just meant to be read. Bu...,"","Non fiction, Weldon Owen"
10,145819178,"=""9781471180057""",Ori's Stars,Kristyna Litten (454310764),Paperback,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
"",145819178,"=""9781471180040""",Ori's Stars,Kristyna Litten (454310764),Fixed Layout eBook,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
11,144942959,"=""9781471175626""",Witch in Winter,Kaye Umansky (1948899),Paperback,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
"",144942959,"=""9781471175633""",Witch in Winter,Kaye Umansky (1948899),eBook,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
