Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81977136,"=""9781847387448""",Neversuch House: Mask of the Evergones,Elliot Skell (72947981),Paperback,All in Neversuch House is not well. The Evergones are trying once more to take control of the House and the treasure that lies within. With servant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977136,"=""9781847389978""",Neversuch House: Mask of the Evergones,Elliot Skell (72947981),eBook,All in Neversuch House is not well. The Evergones are trying once more to take control of the House and the treasure that lies within. With servant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,74558239,"=""9781847389374""",My Uncle Foulpest: Teacher Trouble,Timothy Knapman (74558242),Paperback,"Wally just wants to be an ordinary, normal boy living an ordinary, normal life - then his uncle Foulpest comes to look after him. Foulpest is an og...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",74558239,"=""9781847389732""",My Uncle Foulpest: Teacher Trouble,Timothy Knapman (74558242),eBook,"Wally just wants to be an ordinary, normal boy living an ordinary, normal life - then his uncle Foulpest comes to look after him. Foulpest is an og...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,79914063,"=""9781847385949""",How to Grow a Dinosaur,Caryl Hart (72326459),Paperback,"Albie is a normal little boy who has extraordinary adventures. When he helps his mum in the garden by planting some seeds, he can't quite believe h...","","Fiction, Simon & Schuster UK"
4,78951411,"=""9781847385796""",Millicent and Meer,Richard Byrne (78951414),Paperback,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",78951411,"=""9780857076458""",Millicent and Meer,Richard Byrne (78951414),Fixed Layout eBook,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",78951411,"=""9781847385789""",Millicent and Meer,Richard Byrne (78951414),Hardcover,"One day, Millicent is busy making sandcastles in her garden when, THUMP, a big wooden box lands beside her. Inside, Millicent finds the most unexpe...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,78173434,"=""9781847388124""",Return to Ribblestrop,Andy Mulligan (62670603),Paperback,"From the prize-winning author of Trash and Dog, Return to Ribblestrop is sure the delight the most mischievous among us.  It's a new term at Ribble...",Young Adult,"Fiction, Mystery, Middle Grade, Simon & Schuster UK"
6,72947978,"=""9781847387431""",Neversuch House,Elliot Skell (72947981),Paperback,"Neversuch House is home to the veryunusual Halibut family. Spanning generations, the Halibuts all live together totally isolated from the outside w...","","Fiction, Simon & Schuster UK"
"",72947978,"=""9781847389961""",Neversuch House,Elliot Skell (72947981),eBook,"Neversuch House is home to the veryunusual Halibut family. Spanning generations, the Halibuts all live together totally isolated from the outside w...","","Fiction, Simon & Schuster UK"
7,77361496,"=""9781847389367""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),Paperback,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",77361496,"=""9781471117985""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),eBook,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,62906210,"=""9781416916666""",Hen's Cake,Malachy Doyle (16033482),Paperback,"When Heidi the Hen bakes a tasty birthday cake, she's in for a BIG surprise! Suddenly, the cake jumps down from the table, races out of the door an...","",Simon & Schuster UK
9,62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,64686769,"=""9781416911074""",Witchety Sticks and the Magic Buttons,Helen Stephens (73779834),Paperback,Witchety Sticks in no ordinary witch - oh no! She lives in a ramshackle shed in Muddly Wuddly Woods and she keeps magic buttons in her pockets. Som...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster UK"
11,73781549,"=""9781847385963""",Great Rabbit Rescue,Katie Davies (67698661),Paperback,"Joe has gone to live with his dad, leaving behind his beloved pet rabbit. Anna and Suzanne try to look after it for him, but when the rabbit become...",Young Adult,"Fiction, Simon & Schuster UK"
