Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
2,404807569,"=""9780857078254""",Keep the Faith,Candy Harper (406806862),Paperback,"Get ready for boy dilemmas, friendship dramas, and madcap grannies—Faith is back!Will Faith make up her mind between the gorgeous Finn and the love...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807569,"=""9780857078261""",Keep the Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back! Will Faith make up her mind between the gorgeous Finn and the lo...",Young Adult,"Fiction, Simon & Schuster UK"
3,45837846,"=""9781471121845""",Great Escape,Natalie Haynes (45843895),Paperback,"Max has nine lives...and he’s going to need every one of them!It’s the summer holidays and Millie is bored stiff. Every week, she has to clean wind...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781416926054""",Great Escape,Natalie Haynes (45843895),Paperback,"It's the summer holidays and Millie's bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure somethi...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",45837846,"=""9781471122965""",Great Escape,Natalie Haynes (45843895),eBook,"It's the summer holidays and Millie is bored stiff. Every week, she has to clean windows with her dad at a nearby laboratory. But she's sure someth...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,157769968,"=""9781471117299""",Ug-A-Lug,Jill Lewis (435824174),Paperback,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117282""",Ug-A-Lug,Jill Lewis (435824174),Hardcover,"A little boy is doodling cavemen. He gives them all names - Colin, Clive, Carlos and Flint - and then goes to get a drink. As he leaves, he acciden...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",157769968,"=""9781471117305""",Ug-A-Lug,Jill Lewis (435824174),Fixed Layout eBook,"For anyone who's ever imagined what might happen if your doodle comes to life. A hilarious tale of cavemen, sabre-tooth tigers - and a giant pencil...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,143773019,"=""9780857079565""",How Pirates Really Work,Alan Snow (1520006),Paperback,Arollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes....,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079558""",How Pirates Really Work,Alan Snow (1520006),Hardcover,A rollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079572""",How Pirates Really Work,Alan Snow (1520006),Fixed Layout eBook,The must-have book of pirates from the creator of How Santa Really Worksand How Dinosaurs Really Work. Arollicking exploration of all things pirati...,Character Picture Books,"Fiction, Simon & Schuster UK"
6,81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,404807449,"=""9780857077004""",Wilderness,C.J. Harper (404224472),Paperback,"On the run after the uprising at the Academy, Blake and Kay have ended up with the criminals and the crazies in the place of childhood nightmares, ...",Young Adult,"Fiction, Simon & Schuster UK"
"",404807449,"=""9780857077011""",Wilderness,C.J. Harper (404224472),eBook,The chase is on and time is running out... return to the terrifying and shocking world of THE DISAPPEARED in this thrilling sequel. On the run afte...,Young Adult,"Fiction, Simon & Schuster UK"
8,414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,404807407,"=""9780857075659""",Battle Champions: Terminal Takedown,Jack Carson (404286295),Paperback,Fast-paced action adventure where robots fight like gladiators in the ultimate sport of man vs. machine!Terminal Takedown is the thrilling conclusi...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
10,404314871,"=""9780857075390""",Impossible Boy,Mark Griffiths (81972447),Paperback,"The X-Files meets Dr. Who in this hilarious series from Mark Griffiths. “Full to the brim with fun, mysteries, and oddities” (The Bookbag).Somewher...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404314871,"=""9780857075406""",Impossible Boy,Mark Griffiths (81972447),eBook,"Praise for Geek Inc: Technoslime Terror ""Full to the brim with fun, mysteries and oddities. Add to that a large, welcoming typescript and some very...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,81972356,"=""9780857070593""",I Love Mum,Joanna Walsh (68444053),Paperback,"Some smiles are sun smiles, run for miles smiles But no one's smile is wider, brighter, than my mum's smile. Follow two little tiger cubs as they e...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972356,"=""9781471118418""",I Love Mum,Joanna Walsh (68444053),Fixed Layout eBook,"An adorable, sunshiny book which shows how, no matter what, there's just no-one like Mum. Some smiles are sun smiles, run for miles smiles But no o...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
13,81977255,"=""9781847388742""",Dustbin Dad,Peter Bently (81977258),Paperback,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9780857079008""",Dustbin Dad,Peter Bently (81977258),Fixed Layout eBook,"Do you leave food on your plate at mealtimes? If you do, beware, it could lead to all sorts of trouble . . . The dad in this book has a penchant fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9781847388735""",Dustbin Dad,Peter Bently (81977258),Hardcover,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
14,150937296,"=""9780857079596""",How To Catch a Dragon,Caryl Hart (72326459),Paperback,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937296,"=""9780857079602""",How To Catch a Dragon,Caryl Hart (72326459),Fixed Layout eBook,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,414201602,"=""9781471116797""",Crayon,Simon Rickerty (83706049),Paperback,Abit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful squ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116780""",Crayon,Simon Rickerty (83706049),Hardcover,A bit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful sq...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116803""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Colouring is fun! Colouring is great! As long as you keep your crayon on YOUR side of the paper...Abit of red here. A bit of red there. A bit of re...,Character Picture Books,"Fiction, Simon & Schuster UK"
16,412142819,"=""9780857079664""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",412142819,"=""9780857079671""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,404314893,"=""9780857075697""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314893,"=""9780857078919""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Fixed Layout eBook,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,404807404,"=""9780857075635""",Battle Champions: Swampland Slam,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about battle mechs.Titch Darwin and his battle Champion crew are on the championship trail again! This time the ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
19,404315006,"=""9780857078230""",Have a Little Faith,Candy Harper (406806862),Paperback,Year Ten has just begun and I'm already in trouble. The way Miss Ramsbottom acts you'd think I'm always causing explosions or giving teachers' radi...,Young Adult,"Fiction, Simon & Schuster UK"
"",404315006,"=""9780857078247""",Have a Little Faith,Candy Harper (406806862),eBook,"""Teenage angst and daily dramas rule in this warm and funny debut about 14-year-old Faith... sure to appeal to fans of Louise Rennison."" The Bookse...",Young Adult,"Fiction, Simon & Schuster UK"
20,83197336,"=""9780857073280""",Signs of Love: Destiny Date,Melody James (400136356),Paperback,It's the end of the school year and the prom is fast approaching. Gemma's friends all have dates and Gemma is destined to go alone. Gemma convinces...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",83197336,"=""9780857073297""",Signs of Love: Destiny Date,Melody James (400136356),eBook,It's the end of the school year and the prom is fast approaching. Gemma's friends all have dates and Gemma is destined to go alone. Gemma convinces...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
