Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208549448,"=""9798888450550""",Saltwater Highway,Anthony R. Whitworth (208549485),eBook,"A captivating and informative portrait of the business of maritime dry bulk shipping.According to the International Chamber of Shipping, a global t...","","Non-Fiction, Post Hill Press"
2,145861071,"=""9781982103248""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Trade Paperback,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Gallery Books"
"",145861071,"=""9781797125466""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Audio Download,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Gallery Books"
"",145861071,"=""9781982103255""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),eBook,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Gallery Books"
3,185931573,"=""9781637350560""",Captain's Logbook,John De Silva (185931610),Trade Paperback,Grab your faith; live your life! John De Silva’s manuscript reads like a treatise on the power of faith in the presence of overwhelming odds. It is...,"","Non-Fiction, Leaders Press"
4,142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
"",142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
5,46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
6,16385409,"=""9780743235037""",Sea Shall Embrace Them,David W. Shaw (18215535),Trade Paperback,"The 1854 collision at sea between the American ship Arctic and the Vesta, a much smaller French steamship, set in motion one of the most harrowing ...","","Non-Fiction, Free Press"
7,1771381,"=""9780743400633""",Deep Descent,Kevin F. McMurray (1771386),Trade Paperback,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non-Fiction, Atria Books"
"",1771381,"=""9781439107423""",Deep Descent,Kevin F. McMurray (1771386),eBook,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non-Fiction, Atria Books"
8,1707672,"=""9780671785260""","Unit of Water, A Unit of Time",Douglas Whynott (1707675),Trade Paperback,"In a time when racing boats are mass-produced from synthetic materials, a dying breed of craftsman continues to build wooden sailboats of astonishi...","","Non-Fiction, Atria Books"
9,1785314,"=""9781416568100""",Colombo Bay,Richard Pollak (1138302),Trade Paperback,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non-Fiction, Simon & Schuster"
"",1785314,"=""9781439141793""",Colombo Bay,Richard Pollak (1138302),eBook,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non-Fiction, Simon & Schuster"
10,1085141,"=""9780684854342""",Hen Frigates,Joan Druett (1085145),Trade Paperback,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non-Fiction, Simon & Schuster"
"",1085141,"=""9781451688436""",Hen Frigates,Joan Druett (1085145),eBook,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non-Fiction, Simon & Schuster"
11,8030,"=""9780029134719""",This People's Navy,Kenneth J. Hagan (704251),Trade Paperback,Kenneth J. Hagan pulls the curtain back for American civilians as he shares a sweeping account of the country’s naval experience.Including the wood...,"History, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
