Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16577727,"=""9781481419543""","Toes, Ears, & Nose!",Marion  Dane Bauer (1271159),Board Book,Play peekaboo with Baby in this bestselling lift-the-flap concept book!Inside my mittens I’ve got... fingers! Baby is bundled in a mountain of clot...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",16577727,"=""9780689847127""","Toes, Ears, & Nose!",Marion  Dane Bauer (1271159),Board Book,Play peekaboo with Baby in this bestselling lift-the-flap concept book from Marion Dane Bauer and Karen Katz!Inside my mittens I’ve got... fingers!...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
2,139138176,"=""9781481429429""",Big Enough to Help,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns that every...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139138176,"=""9781481429436""",Big Enough to Help,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns that every...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
"",6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"",Atheneum Books for Young Readers
4,46030969,"=""9781442489363""",Bear's Loose Tooth,Karma Wilson (20539052),Board Book,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46030969,"=""9781416958550""",Bear's Loose Tooth,Karma Wilson (20539052),Hardcover,"Bear and his friends are munching on their lunch when, all of sudden, Bear feels something wiggling and wobbling in his mouth. Oh, no! What can it ...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46030969,"=""9781442436206""",Bear's Loose Tooth,Karma Wilson (20539052),Fixed Layout eBook,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
5,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
6,404018944,"=""9781442460379""","I Love You, Nose! I Love You, Toes!",Linda Davick (403467088),Hardcover,"A joyous picture book for the very young celebrating our incredible bodies, from a New York Times bestselling illustrator.Our wonderful bodies—aren...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404018944,"=""9781442460386""","I Love You, Nose! I Love You, Toes!",Linda Davick (403467088),Enhanced eBook,"A joyous picture book for the very young celebrating our incredible bodies, from a New York Times bestselling illustrator.Our wonderful bodies—aren...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
9,69187140,"=""9781442403796""",Heads,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Eye-Popping Fun for Toddlers! Eight ingenious pull tabs, seven pet...",Novelty/Pop Ups,"Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
10,29493736,"=""9781416903659""",Wiggle Your Toes,Karen Katz (1706521),Board Book,Karen Katz provides another exuberant celebration of Baby’s recognition of body parts in this adorable interactive board book!Babies love pointing ...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
11,6101,"=""9780671493196""",Horns To Toes,Sandra Boynton (2996),Board Book,Friendly monsters teach parts of the body and indulge in a silly dance in this Sandra Boynton board book classic.A trio of monsters shake and shimm...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Boynton Bookworks"
