Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34996245,"=""9781439164242""",Soldiers of Halla,D.J. MacHale (706836),eBook,The final installment of the #1 New York Times bestselling series!Every question is answered. Every truth is revealed. The final battle has begun.I...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914204""",Soldiers of Halla,D.J. MacHale (706836),Hardcover,"In the tenth and final installment of the #1 New York Times bestselling Pendragon series, every question is answered. Every truth is revealed. The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914211""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,Nine bestselling books. Nine treacherous territories. They have all been leading to this. Every victory. Every loss. The thrills and disappointment...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781481438995""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,The final novel in the #1 New York Times bestselling Pendragon series returns with the original cover art—a must-have for every collector!It has al...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,34995690,"=""9781416974956""",Raven Rise,D.J. MacHale (706836),eBook,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416914181""",Raven Rise,D.J. MacHale (706836),Hardcover,"In the ninth book of the New York Times bestselling Pendragon series, the showdown for Halla begins.At stake is nothing less than all that ever was...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416914198""",Raven Rise,D.J. MacHale (706836),Trade Paperback,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,34995233,"=""9781439167229""",Pilgrims of Rayne,D.J. MacHale (706836),eBook,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. There is beauty all around and the people of Ibara are blissf...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781416914167""",Pilgrims of Rayne,D.J. MacHale (706836),Hardcover,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781416914174""",Pilgrims of Rayne,D.J. MacHale (706836),Trade Paperback,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,21987940,"=""9781416934493""",Quillan Games,D.J. MacHale (706836),eBook,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9780689869136""",Quillan Games,D.J. MacHale (706836),Trade Paperback,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9781416914235""",Quillan Games,D.J. MacHale (706836),Hardcover,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,20539098,"=""9781439112120""",Black Water,D.J. MacHale (706836),eBook,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9780689869112""",Black Water,D.J. MacHale (706836),Trade Paperback,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9781416957799""",Black Water,D.J. MacHale (706836),Hardcover,Breaking the rulesJust when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Halla...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
6,16689340,"=""9781439136904""",Reality Bug,D.J. MacHale (706836),eBook,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9780743437349""",Reality Bug,D.J. MacHale (706836),Trade Paperback,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9781416936282""",Reality Bug,D.J. MacHale (706836),Hardcover,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
7,16689336,"=""9780743482004""",Never War,D.J. MacHale (706836),eBook,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9780743437332""",Never War,D.J. MacHale (706836),Trade Paperback,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9781416936275""",Never War,D.J. MacHale (706836),Hardcover,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
8,16689332,"=""9781439103463""",Lost City of Faar,D.J. MacHale (706836),eBook,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9780743437325""",Lost City of Faar,D.J. MacHale (706836),Trade Paperback,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781416936268""",Lost City of Faar,D.J. MacHale (706836),Hardcover,"CLORAL Fourteen-year-old Bobby Pendragon is not like the other boys his age. His uncle Press is a Traveler, and, as Bobby has learned, that means U...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
9,16689279,"=""9780743470155""",Merchant of Death,D.J. MacHale (706836),eBook,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743437318""",Merchant of Death,D.J. MacHale (706836),Trade Paperback,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9781416936251""",Merchant of Death,D.J. MacHale (706836),Hardcover,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
