Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173891186,"=""9781787552548""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),eBook,"Curated new collections. The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely sub...","","Fiction, Flame Tree Publishing"
"",173891186,"=""9781786645449""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),Hardcover,"The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely subsided over the years. Ins...","","Fiction, Flame Tree Publishing"
2,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
3,2117921322,"=""9781609771096""",Great Shadow and Other Napoleonic,Arthur Conan Doyle (2117844254),eBook,It is strange to me Jock Calder of West Inch to feel that though now in the very centre of the nineteenth century I am but five-and-fifty years of ...,"","Fiction, Start Classics"
4,2117905202,"=""9781609771089""",Sir Nigel,Arthur Conan Doyle (2117844254),eBook,"A historical romance and tale of adventure, set in England during the fourteenth century. Descendent of a noble family, Nigel Loring is the last of...","","Fiction, Start Classics"
5,2117923297,"=""9781609771157""",White Company,Arthur Conan Doyle (2117844254),eBook,This spirited account of the exploits of a crew of Saxon archers during the Hundred Years War features cameo appearances by historical figures such...,"","Fiction, Start Classics"
6,2117920325,"=""9781609771140""",Poison Belt,Arthur Conan Doyle (2117844254),eBook,"The Poison Belt stands as one of Sir Arthur Conan Doyle's finest stories. A first-rate sequel to The Lost World, this novel continues the adventure...","","Fiction, Start Classics"
7,2117897744,"=""9781627939621""",Last Galley,Arthur Conan Doyle (2117844254),eBook,"A collection of short stories by Arthur Conan Doyle, including ""The Last Galley,"" ""The Contest,"" ""Through the Veil,"" ""An Iconoclast,"" ""Giant Maximi...","","Fiction, Start Classics"
8,2117916350,"=""9781609771133""",Mystery of Cloomber,Arthur Conan Doyle (2117844254),eBook,"Master of detective fiction, Arthur Conan Doyle here reveals his deep fascination with spiritualism and the paranormal. To his fellow residents on ...","","Fiction, Start Classics"
9,2117916240,"=""9781627939386""",Exploits of Brigadier Gerard,Arthur Conan Doyle (2117844254),eBook,"Etienne Gerard, Hussar in the French Army during the Napoleonic Wars, is vain - he is utterly convinced he is the bravest soldier, the greatest swo...","","Fiction, Start Classics"
10,2117914097,"=""9781627938556""",Lost World,Arthur Conan Doyle (2117844254),eBook,Follow Professor Challenger on his expedition to the Tepuyes plateau in South America where prehistoric animals and other extinct creatures still r...,"","Fiction, Start Classics"
11,2117901536,"=""9781627938532""",Through the Magic Door,Arthur Conan Doyle (2117844254),eBook,Through the Magic Door (1907) is an essay by Arthur Conan Doyle: his subject is the charisma and charm of books. Doyle invites readers to enjoy the...,"","Fiction, Start Classics"
12,2117869897,"=""9781627936613""",Sign of the Four,Arthur Conan Doyle (2117844254),eBook,"Several years after the mysterious disappearance of her father, Mary Morstan discovers an advertisement in a local paper requesting her own address...","","Fiction, Start Classics"
"",2117869897,"=""9781627930543""",Sign of the Four,Arthur Conan Doyle (2117844254),eBook,"Several years after the mysterious disappearance of her father, Mary Morstan discovers an advertisement in a local paper requesting her own address...","","Fiction, Start Classics"
13,2117844241,"=""9781627931212""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"Eleven of the best and most popular tales of the immortal sleuth include ""Silver Blaze,"" concerning the ""curious incident of the dog in the night-t...","","Fiction, Start Publishing LLC"
14,2117845908,"=""9781627931397""",Adventures of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"This splendid collection of mysteries carries readers back to a gas-lit era, when literature's greatest detective team lived on Baker Street. A doz...","","Fiction, Start Publishing LLC"
15,2117876782,"=""9781627930949""",Hound of the Baskervilles,Arthur Conan Doyle (2117844254),eBook,Terror stalks the Devonshire moors as a long-forgotten horror reawakens to haunt the last remaining heir of Baskerville Manor. Widely considered to...,"","Fiction, Start Publishing LLC"
16,2117867254,"=""9781627930512""",Return of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,The one and only Sherlock Holmes is back from the dead and devoting his life once more to examining the criminal complexities of England's capital ...,"","Fiction, Start Publishing LLC"
17,2117859879,"=""9781627930598""",Valley of Fear,Arthur Conan Doyle (2117844254),eBook,"Sherlock Holmes and Dr. Watson receive a coded message warning them that a murder will soon be committed. Following the clues, Holmes concludes tha...","","Fiction, Start Publishing LLC"
18,2117858377,"=""9781625588463""",Study in Scarlet,Arthur Conan Doyle (2117844254),eBook,"Doyle, unsuccessful in his medical practice and in need of money and a more satisfying career, had already sold a number of magazine stories when h...","","Fiction, Start Publishing LLC"
19,2117846462,"=""9781625585592""",His Last Bow,Arthur Conan Doyle (2117844254),eBook,"Sir Arthur Ignatius Conan Doyle, DL (1859-1930) was a Scottish author. He is most noted for his stories about the detective Sherlock Holmes, which ...","","Fiction, Start Publishing LLC"
