Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Atria Books"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781797144863""",Going Rogue,Janet Evanovich (652497),Audio Download,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
2,172574780,"=""9781982154943""",Recovery Agent,Janet Evanovich (652497),eBook,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122212""",Recovery Agent,Janet Evanovich (652497),Compact Disk,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781797122229""",Recovery Agent,Janet Evanovich (652497),Audio Download,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154912""",Recovery Agent,Janet Evanovich (652497),Hardcover,"#1 New York Times bestselling author and “thriller master” (Mystery and Suspense Magazine) Janet Evanovich returns with the launch of a “tense, sus...","","Fiction, Atria Books"
"",172574780,"=""9781982154929""",Recovery Agent,Janet Evanovich (652497),Trade Paperback,"“Prepare for twists, action, and one of the best books of the year” (Mystery and Suspense Magazine) with this new blockbuster series that blends wi...","","Fiction, Atria Books"
3,172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
4,1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
5,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
6,2090519976,"=""9781501145117""",Different Kind of Evil,Andrew Wilson (37074677),eBook,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
"",2090519976,"=""9781501145100""",Different Kind of Evil,Andrew Wilson (37074677),Trade Paperback,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
7,455329806,"=""9781476779188""",Trust No One,Paul Cleave (70913054),eBook,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
"",455329806,"=""9781501103674""",Trust No One,Paul Cleave (70913054),Trade Paperback,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
8,18927571,"=""9781416563341""",Missing,Chris Mooney (1568760),eBook,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
"",18927571,"=""9781501137693""",Missing,Chris Mooney (1568760),Trade Paperback,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
9,435851072,"=""9781476762333""",Kennedy Connection,R. G. Belsky (435851311),eBook,“An engrossing journalistic thriller.”—Kirkus Reviews (starred review)  “Thought-provoking thriller...Loaded with tension and full of unexpected tw...,"","Fiction, Mystery, Suspense, Thriller, Atria Books"
"",435851072,"=""9781476762326""",Kennedy Connection,R. G. Belsky (435851311),Trade Paperback,“An engrossing journalistic thriller.”—Kirkus Reviews (starred review)  “Thought-provoking thriller...Loaded with tension and full of unexpected tw...,"","Fiction, Mystery, Suspense, Thriller, Atria Books"
10,470193172,"=""9781476789583""",Stay Alive,Simon Kernick (407076035),eBook,The gripping new race-against-time thriller by internationally bestselling author Simon Kernick who “writes with his foot pressed hard to the pedal...,"","Fiction, Atria Books"
11,1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
"",1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
12,1056233,"=""9781501124600""",3 Quarters,Denis Hamill (1056238),eBook,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
"",1056233,"=""9781476797182""",3 Quarters,Denis Hamill (1056238),Trade Paperback,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
13,48553166,"=""9781439109670""",Thieves of Legend,Richard Doetsch (48546854),eBook,"In a world of dark and light, where East meets West, a horrific act of violence propels former thief Michael St. Pierre into a mystery that began f...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Atria Books"
"",48553166,"=""9781416598992""",Thieves of Legend,Richard Doetsch (48546854),Mass Market Paperback,From an author who delivers a whole new meaning to the term ‘thriller’” (San Francisco Book Review): in the next rollicking adventure in the Thieve...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Atria Books"
14,44472083,"=""9781416579724""",Forced Out,Stephen Frey (44472089),eBook,Three men. Three secrets. One chance at redemption.   New York Times bestselling author Stephen Frey delivers a mesmerizing new thriller where life...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44472083,"=""9781476726960""",Forced Out,Stephen Frey (44472089),Trade Paperback, Now in mass market from the New York Times bestselling author—a mesmerizing thriller where life and death are played out against the backdrop of A...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
15,74680475,"=""9781451602081""",Red Wolf,Liza Marklund (1925730),eBook,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. Beneath a dark winter sky. . .death waits patie...","","Fiction, Mystery, Suspense, Thriller, Atria Books"
"",74680475,"=""9781442340978""",Red Wolf,Liza Marklund (1925730),Audio Download,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. Beneath a dark winter sky. . .death waits patie...","","Fiction, Mystery, Suspense, Thriller, Atria Books"
"",74680475,"=""9781451602074""",Red Wolf,Liza Marklund (1925730),Trade Paperback,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. Beneath a dark winter sky. . .death waits patie...","","Fiction, Mystery, Suspense, Thriller, Atria Books"
16,44474030,"=""9781439177136""",Heaven's Fury,Stephen Frey (44472089),eBook,New York Times bestselling author Stephen Frey thrills readers with the mesmerizing tale of a small-town sheriff who must confront the worst violen...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44474030,"=""9781416549680""",Heaven's Fury,Stephen Frey (44472089),Mass Market Paperback,New York Times bestselling author Stephen Frey thrills readers with the mesmerizing tale of a small-town sheriff who must confront the worst violen...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
17,18062634,"=""9780743475471""",Whispers at Midnight,Karen Robards (1856415),eBook,"From New York Times bestselling author Karen Robards, whom Newsweek magazine calls “one of the most popular voices in women’s fiction,” comes a thr...","","Fiction, Atria Books"
"",18062634,"=""9781451631890""",Whispers at Midnight,Karen Robards (1856415),Trade Paperback,"From New York Times bestselling author Karen Robards, whom Newsweek magazine calls “one of the most popular voices in women’s fiction,” comes a thr...","","Fiction, Atria Books"
18,18127751,"=""9781416506706""",Vanishing Acts,Jodi Picoult (16352174),eBook,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9780743454551""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781451612837""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781508224310""",Vanishing Acts,Jodi Picoult (16352174),Audio Download,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
19,35578825,"=""9781416565123""",Standing Still,Kelly Simmons (35578864),eBook,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",35578825,"=""9780743289733""",Standing Still,Kelly Simmons (35578864),Trade Paperback,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
20,40075473,"=""9781416546283""",When She Was Bad,Jonathan Nasaw (1829733),eBook,The author of Twenty-Seven Bones and The Girls He Adored delivers another nailbiting thriller featuring former FBI agent E. L. Pender. Breathtaking...,General Fiction,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",40075473,"=""9781416534174""",When She Was Bad,Jonathan Nasaw (1829733),Mass Market Paperback,The author of Twenty-Seven Bones and The Girls He Adored delivers another nailbiting thriller featuring former FBI agent E. L. Pender. Breathtaking...,General Fiction,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria Books"
