Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
2,141405662,"=""9781844097913""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),eBook,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405662,"=""9781844097173""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),Trade Paperback,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non fiction, Inner Traditions/Bear & Company"
3,162978293,"=""9780957429741""",My Wife Doesn't Love Me Anymore,Andrew G. Marshall (162978132),eBook,"Men aren't trained to take the temperature on their marriages and check if it's in good health. They tend to leave that up to their wives, so it ca...","","Non fiction, Health Communications Inc "
"",162978293,"=""9780957429772""",My Wife Doesn't Love Me Anymore,Andrew G. Marshall (162978132),Trade Paperback,"Men aren't trained to take the temperature on their marriages and check if it's in good health. They tend to leave that up to their wives, so it ca...","","Non fiction, Health Communications Inc "
4,2124660924,"=""9781616494940""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),eBook,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
"",2124660924,"=""9781616494469""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),Trade Paperback,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
5,2137683112,"=""9781440563287""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non fiction, Adams Media"
"",2137683112,"=""9781440538599""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Let’s face it: Some people rub you the wrong way. It could be something they do, something they don’t do—or you may not be able to put your finger ...","","Non fiction, Adams Media"
"",2137683112,"=""9781440563270""",Handling Difficult People,Jon P Bloch (2137718538),Trade Paperback,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non fiction, Adams Media"
6,17422802,"=""9780743233101""",Your Child: Bully or Victim?,Peter Sheras (17422863),eBook,Advice for parents who want to recognize the forms abuse can take and learn to determine whether their child is being bullied—or is the bully him/h...,"","Non fiction, Touchstone"
7,48593228,"=""9781611591569""",Chicken Soup for the Soul: Teens Talk Tough Times,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Teens love reading about these challenges, either to support themselves, or to learn more about what their friends might be experiencing. The stori...","","Non fiction, Chicken Soup for the Soul"
"",48593228,"=""9781935096030""",Chicken Soup for the Soul: Teens Talk Tough Times,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In these 101 stories about the hardest parts of being a teenager, teens share their toughest stories and challenges with you.Being a teenager is di...","","Non fiction, Chicken Soup for the Soul"
8,1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non fiction, Touchstone"
"",1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non fiction, Touchstone"
9,52,"=""9781439188347""",People Skills,Robert Bolton (44),eBook,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
"",52,"=""9780671622480""",People Skills,Robert Bolton (44),Trade Paperback,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
"",52,"=""9781508229285""",People Skills,Robert Bolton (44),Audio Download,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non fiction, Touchstone"
