Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non fiction, Mandala Publishing"
2,162139999,"=""9781683838494""",Myths of the Asanas,Insight Editions (2089862421),eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838487""",Myths of the Asanas,Insight Editions (2089862421),Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
3,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
4,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
5,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
6,165216191,"=""9781683838760""",El camino a casa,Insight Editions (2089862421),Trade Paperback,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non fiction, Mandala Publishing"
"",165216191,"=""9781647221331""",El camino a casa,Insight Editions (2089862421),eBook,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non fiction, Mandala Publishing"
7,145019895,"=""9781683835592""",Mandala Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let this sacred mandala inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. From m...","","Non fiction, Mandala Publishing"
8,145019772,"=""9781683835585""",Meditation,Insight Editions (2089862421),Trade Paperback,Record and reflect on your daily meditation practice with this guided reflection journal. Embrace inner peace and discover the full benefits of you...,"","Non fiction, Mandala Publishing"
9,145020071,"=""9781683835615""",Namaste Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the reverence of namaste inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. F...","","Non fiction, Mandala Publishing"
10,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non fiction, Mandala Publishing"
11,145006325,"=""9781683835547""",Self-Care,Insight Editions (2089862421),Trade Paperback,Cultivate mindfulness and encourage wellness amid your busy lifestyle with this guided self-care journal! Commit to your self-care routine with int...,"","Non fiction, Mandala Publishing"
12,145006672,"=""9781683835561""",Lotus Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the sacred lotus inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go: from morn...","","Non fiction, Mandala Publishing"
13,145006583,"=""9781683835554""",Twelve Signs of the Zodiac,Insight Editions (2089862421),Hardcover,This stunning ruled journal is inspired by the characteristics and aesthetics of the signs of the zodiac and will be cherished by anyone with an in...,"","Non fiction, Mandala Publishing"
14,145005726,"=""9781683835509""",Gratitude,Insight Editions (2089862421),Trade Paperback,"Center your life around positive thoughts with this guided gratitude journal! Celebrate each moment, big or small, and preserve important memories ...","","Non fiction, Mandala Publishing"
15,145005992,"=""9781683835523""",Om Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Let the sacred sound of Om guide you through your day as you take notes and write about everything that inspires you.Carry the enlightened spirit o...,"","Non fiction, Mandala Publishing"
16,145005321,"=""9781683835493""",Mindful Activist,Insight Editions (2089862421),Trade Paperback,Develop unique ways to help your community and the world with this guided journal designed to spark positive change and inspire the activist in you...,"","Non fiction, Mandala Publishing"
17,145005820,"=""9781683835516""",Four Elements,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is inspired by the quality and aesthetics of the four elements and is for yogis, spiritual practitioners, and writers....","","Non fiction, Mandala Publishing"
18,130121109,"=""9781683834137""",Seven Chakras,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is centered around the philosophy and aesthetics of the seven chakras and is designed to inspire yogis, spiritual prac...","","Non fiction, Mandala Publishing"
19,2116925545,"=""9780912776071""",Golden Avatar,"Insight Editions (2089862421), Insight (2116341910)",Hardcover,"","","Non fiction, Mandala Publishing"
