Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46933032,"=""9781416965176""",Black,D.J. MacHale (706836),Hardcover,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965206""",Black,D.J. MacHale (706836),Trade Paperback,"Now in paperback, the second installment of a haunting trilogy from New York Times bestselling master of suspense D. J. MacHale.At the end of The L...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781442419889""",Black,D.J. MacHale (706836),eBook,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,61885071,"=""9781416987253""",Wish Stealers,Tracy Trivas (61885307),Hardcover,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416987260""",Wish Stealers,Tracy Trivas (61885307),Trade Paperback,"Griffin Penshine is always making wishes. But when an eccentric old woman named Mariah gives Griffin a box of shiny pennies, it sets in motion a de...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416997337""",Wish Stealers,Tracy Trivas (61885307),eBook,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
4,15980515,"=""9781416968788""",Houdini Box,Brian Selznick (1792376),Hardcover, Open this book and come face-to-face with the greatest magician of all time: Harry Houdini!    Victor is forever trying to escape from locked trun...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",15980515,"=""9780689844515""",Houdini Box,Brian Selznick (1792376),Trade Paperback,"Victor is forever trying to escape from locked trunks, walk through walls, and perform any number of Houdini's astonishing magic tricks...without s...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
