Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217569380,"=""9781839082979""",Herald of Ruin,Tim Pratt (174872997),Trade Paperback,"The enigmatic Carl Sanford is the master of all things occult in Arkham, until a charismatic newcomer threatens to take everything away from him in...","","Fiction, Aconyte"
"",217569380,"=""9781839082986""",Herald of Ruin,Tim Pratt (174872997),eBook,"The enigmatic Carl Sanford is the master of all things occult in Arkham, until a charismatic newcomer threatens to take everything away from him in...","","Fiction, Aconyte"
2,214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
3,225544460,"=""9781839083075""",Investigators of Arkham Horror,"",Fixed Layout eBook,"Updated digital edition of the essential tome for all the most daring fans of the beloved Arkham Horror family of tabletop games, now expanded to 5...","","Fiction, Aconyte"
4,214054919,"=""9781839082863""",Song of Carcosa,Josh Reynolds (170412638),Trade Paperback,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
"",214054919,"=""9781839082870""",Song of Carcosa,Josh Reynolds (170412638),eBook,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
5,207822661,"=""9781839082511""",Bootlegger's Dance,Rosemary Jones (174545226),Trade Paperback,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
"",207822661,"=""9781839082528""",Bootlegger's Dance,Rosemary Jones (174545226),eBook,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
6,202135817,"=""9781839082412""",Ravening Deep,Tim Pratt (174872997),Trade Paperback,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
"",202135817,"=""9781839082429""",Ravening Deep,Tim Pratt (174872997),eBook,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
7,198701191,"=""9781839082054""",Shadows of Pnath,Josh Reynolds (170412638),Trade Paperback,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
