Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198499462,"=""9781632281401""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),eBook,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid the ultimate best? This is the book for you!Dear parents everywhere,  We ge...","","Non fiction, Viva Editions"
"",198499462,"=""9781632280831""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),Trade Paperback,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid is the ultimate best? This is the book for you!Dear parents everywhere,  We...","","Non fiction, Viva Editions"
2,193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non fiction, Chicken Soup for the Soul"
3,145280843,"=""9781982102234""",Grand,Sara Schaefer (145280608),eBook,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781797106434""",Grand,Sara Schaefer (145280608),Audio Download,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102210""",Grand,Sara Schaefer (145280608),Hardcover,"For fans of Mennonite in a Little Black Dress and Let’s Pretend This Never Happened, comedian and Emmy Award–winning writer Sara Schaefer’s hilario...","","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
"",145280843,"=""9781982102227""",Grand,Sara Schaefer (145280608),Trade Paperback,Emmy Award–winning writer Sara Schaefer’s hilariously honest memoir follows her “on this wild river descent into the Grand Canyon and her own secre...,"","Book Club, Non fiction, Mother & Daughter, Religious, Comedy, Memoir, Mental Health, Gallery Books"
4,180486305,"=""9781649740052""",Men I'm Not Married To,Dorothy Parker (180486338),eBook,In Men I’m not Married To Dorothy Parker’s famous wit is on full display as she describes nine men that she did not marry. Some of the descriptions...,"","Non fiction, Start Publishing LLC"
5,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
6,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
7,146588530,"=""9781621454076""",Laughter Totally is the Best Medicine,"",eBook,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
"",146588530,"=""9781621454069""",Laughter Totally is the Best Medicine,"",Trade Paperback,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
8,100313343,"=""9781611592771""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),eBook,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non fiction, Chicken Soup for the Soul"
"",100313343,"=""9781611599770""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),Trade Paperback,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non fiction, Chicken Soup for the Soul"
9,489685064,"=""9781501107429""",Scary Mommy's Guide to Surviving the Holidays,Jill Smokler (401631541),eBook,"From New York Times bestselling author and acclaimed “Scary Mommy” blogger Jill Smokler comes a funny and practical guide filled with essays, recip...","","Social Situations, Baby, Non fiction, Toddler, Pocket Star"
10,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
11,447777529,"=""9781621451488""",Laughter Still Is the Best Medicine,Editors of Reader's Digest (443969152),eBook,"This hilarious collection offers up some of the funniest moments that get us through our day, in the form of jokes, gags and cartoons that will hav...","","Non fiction, Trusted Media Brands"
"",447777529,"=""9781621451372""",Laughter Still Is the Best Medicine,Editors of Reader's Digest (443969152),Trade Paperback,"More than 1,000 jokes, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laughter in your day.This hilarious collecti...","","Non fiction, Trusted Media Brands"
12,2117947262,"=""9781611608199""",Etiquette For Idiots,Elizabeth Imus-Zero (2117947275),eBook,"If your name is Don Imus, then hi Dad! Sorry about the stuff I wrote about you. I know you asked me not to write about you but to instead write abo...","","Non fiction, Whiskey Creek Press"
13,69258855,"=""9781476713540""",Crappy Children's Art,Maddox (6087),eBook,"From the New York Times bestselling author of The Alphabet of Manliness, the creator of “The Best Page in the Universe,” and overall genius, comes ...","",Gallery Books
14,2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
"",2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
