Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,1058504,"=""9781442473690""",Sign of Fear,R.L. Stine (1257831),eBook,Fieran was a young warrior driven by revenge. He created the Fear amulet—and cursed the Fear family for all eternity. Christina is a young servant ...,"",Simon Pulse
3,1968,"=""9781442450684""",Temptation,R.L. Stine (1257831),Trade Paperback,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
"",1968,"=""9780671013776""",Goodnight Kiss,R.L. Stine (1257831),Mass Market Paperback,"In this collection of three fan-favorite stories, the vampires of Sandy Hollow crave the summer months. Summer means plenty of beach tourists…and p...","",Simon Pulse
"",1968,"=""9781442450738""",Temptation,R.L. Stine (1257831),eBook,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
4,84140464,"=""9781442439511""",What She Left Behind,Tracy Bilen (84140518),Trade Paperback,"In this suspenseful thriller, Sara and her mother are going to secretly escape her abusive father—when her mother mysteriously disappears.Sara and ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84140464,"=""9781442439528""",What She Left Behind,Tracy Bilen (84140518),eBook,"In this suspenseful thriller, Sara and her mother are going to secretly escape her abusive father—when her mother mysteriously disappears.Sara and ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,23037052,"=""9781442413627""",Maximum Security,Robert Muchamore (23036432),Trade Paperback,"Now in paperback, an action-packed spy adventure with a bold new look!CHERUB agents are highly trained, extremely talented—and all under the age of...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23037052,"=""9781416999423""",Maximum Security,Robert Muchamore (23036432),Hardcover,"CHERUB is an elite intelligence organization that employs agents under the age of seventeen. Because of their age, CHERUB agents have an unparallel...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23037052,"=""9781481426183""",Maximum Security,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,72829641,"=""9781442412347""",Choker,Elizabeth Woods (73700002),Trade Paperback,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",72829641,"=""9781442412354""",Choker,Elizabeth Woods (73700002),eBook,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
8,85433702,"=""9781442346369""",Dead to You,Lisa McMann (45103601),Audio Download,Only as an Audiobook Download! A heart-pounding new novel with a shocking twist from New York Times bestselling author Lisa McMann.Ethan was abduct...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Audio"
9,80778806,"=""9781442428263""",Wake Trilogy (Boxed Set),Lisa McMann (45103601),Trade Paperback,"“A lyrical, shuddersome novel whose images linger with you long after you've turned the last page, like the most haunting of dreams.” --Cassandra C...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
11,23036821,"=""9781442413610""",Dealer,Robert Muchamore (23036432),Trade Paperback,"CHERUB agents are highly trained, extremely talented--and all under the age of seventeen. For official purposes, these agents do not exist. They ar...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781416999416""",Dealer,Robert Muchamore (23036432),Hardcover,"CHERUB is an elite intelligence organization that employs agents under the age of seventeen. Because of their age, CHERUB agents have an unparallel...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781439120316""",Dealer,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
12,3083,"=""9781442442733""",Broken Hearts,R.L. Stine (1257831),Trade Paperback,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3083,"=""9781442481176""",Broken Hearts,R.L. Stine (1257831),eBook,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
13,70786209,"=""9781442407886""",Cruel Love,Kate Brian (20269767),Trade Paperback,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70786209,"=""9781442407893""",Cruel Love,Kate Brian (20269767),eBook,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
14,1494,"=""9781442431041""",Die Softly,Christopher Pike (1080960),Trade Paperback,"A dark and twisted thriller from New York Times bestselling author of Thirst, Christopher Pike.","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
15,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,60896706,"=""9781416984726""",Ominous,Kate Brian (20269767),Trade Paperback,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896706,"=""9781442412880""",Ominous,Kate Brian (20269767),eBook,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
17,1880320,"=""9781442430846""",Safe House,"Jenny Carroll (1722125), Meg Cabot (21901813)",Trade Paperback,"""Help me find my little girl.""Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to fi...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",1880320,"=""9780743423267""",Safe House,"Jenny Carroll (1722125), Meg Cabot (21901813)",eBook,"""Help me find my little girl.""Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to fi...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
18,2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
19,22957256,"=""9781442431157""",After Hours,Morgan Burke (23486435),Trade Paperback,THE PARTY ROOM. On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.Kirsten is still recovering from the de...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",22957256,"=""9781439120910""",After Hours,Morgan Burke (23486435),eBook,THE PARTY ROOM. On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  Kirsten is still recovering from the ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
20,69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
