Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147268173,"=""9781982105549""",Book Charmer,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins crafts an unforgettable story about a sleepy Southern town, two fiercely independent women, and a t...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781508292579""",Book Charmer,Karen Hawkins (36996760),Audio Download,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781982105556""",Book Charmer,Karen Hawkins (36996760),eBook,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
2,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,146342061,"=""9781476786032""",Caught by the Scot,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781476786117""",Caught by the Scot,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781508244608""",Caught by the Scot,Karen Hawkins (36996760),Audio Download,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
4,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
5,465078881,"=""9781476786100""",Mad for the Plaid,Karen Hawkins (36996760),eBook,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",465078881,"=""9781476786018""",Mad for the Plaid,Karen Hawkins (36996760),Mass Market Paperback,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
6,465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
