Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153990730,"=""9781534444898""",Song of Frutas,Margarita Engle (476033634),Hardcover,"From Pura Belpré Award–winning author Margarita Engle comes a lively, rhythmic picture book about a little girl visiting her grandfather who is a p...","","Fiction, Atheneum Books for Young Readers"
"",153990730,"=""9781534444904""",Song of Frutas,Margarita Engle (476033634),Fixed Layout eBook,"From Pura Belpré Award–winning author Margarita Engle comes a lively, rhythmic picture book about a little girl visiting her grandfather who is a p...","","Fiction, Atheneum Books for Young Readers"
2,158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
3,27600550,"=""9780689878879""",Miracle on 133rd Street,Sonia Manzano (1526606),Hardcover,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
"",27600550,"=""9781481428927""",Miracle on 133rd Street,Sonia Manzano (1526606),Fixed Layout eBook,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
4,409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
5,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
7,36103072,"=""9781416917762""","Ruby Lu, Star of the Show",Lenore Look (1289860),Trade Paperback,"Ruby Lu returns—in paperback! Can this spunky middle-grader solve her family’s money troubles?Ruby is starting third grade, and she can’t wait! She...","","Fiction, Atheneum Books for Young Readers"
"",36103072,"=""9781416917755""","Ruby Lu, Star of the Show",Lenore Look (1289860),Hardcover,"Ruby is starting third grade, and she can't wait! In third grade you get to join clubs, like for knitting and ballroom dancing and yoga. In third g...","","Fiction, Atheneum Books for Young Readers"
"",36103072,"=""9781442420403""","Ruby Lu, Star of the Show",Lenore Look (1289860),eBook,"Ruby Lu returns—in paperback! Can this spunky middle-grader solve her family’s money troubles?Ruby is starting third grade, and she can’t wait! She...","","Fiction, Atheneum Books for Young Readers"
