Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405492154,"=""9781451695953""",Blood Warrior,Lindsey Piper (405669373),eBook,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",405492154,"=""9781501137600""",Blood Warrior,Lindsey Piper (405669373),Trade Paperback,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,483719939,"=""9781501102110""",Wicked Ever After,Delilah S. Dawson (84881573),eBook,"Delilah S. Dawson’s award-winning Blud series comes full circle as Tish and Criminy, stars of Wicked as They Come, embark on a sexy and harrowing f...","",Pocket Star
3,81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
"",81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
4,71905400,"=""9781439191958""",Demon,Kristina Douglas (71903127),eBook,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71905400,"=""9781501127434""",Demon,Kristina Douglas (71903127),Trade Paperback,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
5,75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
6,76226310,"=""9781451611441""",Soul So Wicked,Sharie Kohler (42474834),eBook,Sharie Kohler continues her popular Moon Chaser series with a fantastical tale about a lycan and a demon witch who join forces to search for love a...,Romance,"Fiction, Pocket Books"
"",76226310,"=""9781501107061""",Soul So Wicked,Sharie Kohler (42474834),Trade Paperback,"In the dark world of the Moon Chasers, love and evil are separated by only a heartbeat as an undying lycan searches for the demon witch who cursed ...",Romance,"Fiction, Pocket Books"
7,49074952,"=""9781439127001""",To Crave a Blood Moon,Sharie Kohler (42474834),eBook," The third in Sharie Kohler’s sexy werewolf series, following the sultry paranormal novels Marked By Moonlight, and Kiss of a Dark Moon.  Psychic C...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",49074952,"=""9781451646276""",To Crave a Blood Moon,Sharie Kohler (42474834),Trade Paperback," The third in Sharie Kohler’s sexy werewolf series, following the sultry paranormal novels Marked By Moonlight, and Kiss of a Dark Moon.  Psychic C...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
8,60413025,"=""9781439177006""",Demon from the Dark,Kresley Cole (19974464),eBook,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
"",60413025,"=""9781439123126""",Demon from the Dark,Kresley Cole (19974464),Mass Market Paperback,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
"",60413025,"=""9781442369757""",Demon from the Dark,Kresley Cole (19974464),Audio Download,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Pocket Books"
