Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216542191,"=""9781614299141""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",eBook,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non-Fiction, Wisdom Publications"
"",216542191,"=""9781614298984""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",Trade Paperback,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non-Fiction, Wisdom Publications"
2,213093684,"=""9781614298557""",Reality and Wisdom,Lama Migmar Tseten (185031380),eBook,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non-Fiction, Wisdom Publications"
3,190689040,"=""9781614297185""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",Trade Paperback,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non-Fiction, Wisdom Publications"
"",190689040,"=""9781614297314""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",eBook,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non-Fiction, Wisdom Publications"
4,183151599,"=""9781614296621""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),eBook,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non-Fiction, Wisdom Publications"
"",183151599,"=""9781614296614""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),Hardcover,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non-Fiction, Wisdom Publications"
5,180769353,"=""9781614297352""",Hungry Ghosts,Andy Rotman (451423878),eBook,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non-Fiction, Wisdom Publications"
"",180769353,"=""9781614297215""",Hungry Ghosts,Andy Rotman (451423878),Trade Paperback,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non-Fiction, Wisdom Publications"
6,176863821,"=""9781614296102""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),eBook,"Essential instructions on Mahamudra from one of today's greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non-Fiction, Wisdom Publications"
"",176863821,"=""9781614295877""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),Trade Paperback,"Essential instructions on Mahamudra from one of today’s greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non-Fiction, Wisdom Publications"
7,183801444,"=""9781614297345""",Dharma of Poetry,John Brehm (2124735499),eBook,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non-Fiction, Wisdom Publications"
8,172608156,"=""9781614295570""",Chakrasamvara Root Tantra,"",eBook,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non-Fiction, Wisdom Publications"
"",172608156,"=""9781614295396""",Chakrasamvara Root Tantra,"",Hardcover,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non-Fiction, Wisdom Publications"
9,169339139,"=""9781614296096""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),eBook,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non-Fiction, Wisdom Publications"
