Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63539679,"=""9781442452404""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",63539679,"=""9781416990987""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,440023654,"=""9781481415378""",Swatch Out!,Chloe Taylor (408226711),eBook,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,410659700,"=""9781442490062""",Anne of the Island,L. M. Montgomery (20304239),eBook,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490048""",Anne of the Island,L. M. Montgomery (20304239),Trade Paperback,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490055""",Anne of the Island,L. M. Montgomery (20304239),Hardcover,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,42720812,"=""9781442481459""",In Harm's Way,Andrew Clements (1146268),eBook,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781416938897""",In Harm's Way,Andrew Clements (1146268),Hardcover,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781416939108""",In Harm's Way,Andrew Clements (1146268),Trade Paperback,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442353039""",In Harm's Way,Andrew Clements (1146268),Audio Download,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,66368039,"=""9781416997269""",About Average,Andrew Clements (1146268),eBook,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997245""",About Average,Andrew Clements (1146268),Hardcover,Can average be amazing? A girl challenges herself to become extraordinary in the latest from bestselling author Andrew Clements.Jordan Johnston is ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997252""",About Average,Andrew Clements (1146268),Trade Paperback,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781442348882""",About Average,Andrew Clements (1146268),Audio Download,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,426665468,"=""9781481404457""",Tangled Thread,Chloe Taylor (408226711),eBook,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",426665468,"=""9781481404433""",Tangled Thread,Chloe Taylor (408226711),Trade Paperback,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",426665468,"=""9781481404440""",Tangled Thread,Chloe Taylor (408226711),Hardcover,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
7,408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
8,81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
9,180104514,"=""9781442446809""",Power of Poppy Pendle,Natasha Lowe (400681507),eBook,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442449268""",Power of Poppy Pendle,Natasha Lowe (400681507),Trade Paperback,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
10,83475922,"=""9781442435933""",Violet Mackerel's Personal Space,Anna Branford (83474903),eBook,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435919""",Violet Mackerel's Personal Space,Anna Branford (83474903),Hardcover,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435926""",Violet Mackerel's Personal Space,Anna Branford (83474903),Trade Paperback,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
11,80519134,"=""9781442427532""",Wooden Bones,Scott William Carter (47809743),eBook,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427518""",Wooden Bones,Scott William Carter (47809743),Hardcover,"Becoming a real boy was just the beginning.Since he changed, Pino has struggled to live a quiet life with his father Gepetto. But a boy who used to...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
12,75623289,"=""9781442417021""",Eva of the Farm,Dia Calhoun (75623368),eBook,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417007""",Eva of the Farm,Dia Calhoun (75623368),Hardcover,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417014""",Eva of the Farm,Dia Calhoun (75623368),Trade Paperback,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
13,403332930,"=""9781442458550""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458529""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"Imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of twins have a special connection, but twelve-year-o...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458536""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
14,80002568,"=""9781442426603""",Brother from a Box,Evan Kuhlman (45842733),eBook,"One new brother—assembly required. A “page-turner filled with fun, intrigue, and suspense” (Kirkus Reviews) from the author of The Last Invisible B...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",80002568,"=""9781442426580""",Brother from a Box,Evan Kuhlman (45842733),Hardcover,"One new brother—assembly required. A “page-turner filled with fun, intrigue, and suspense” (Kirkus Reviews) from the author of The Last Invisible B...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",80002568,"=""9781442426597""",Brother from a Box,Evan Kuhlman (45842733),Trade Paperback,"One new brother—assembly required. A “page-turner filled with fun, intrigue, and suspense” (Kirkus Reviews) from the author of The Last Invisible B...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
15,42720618,"=""9781442462144""",Whites of Their Eyes,Andrew Clements (1146268),eBook,"Andrew Clements delivers the latest in his adventure-filled school series. This could be the last great Memorial Day weekend on Barclay Bay, and Be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781416939092""",Whites of Their Eyes,Andrew Clements (1146268),Trade Paperback,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442337459""",Whites of Their Eyes,Andrew Clements (1146268),Audio Download,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
16,42720427,"=""9781442462120""",Fear Itself,Andrew Clements (1146268),eBook,"The second book in this riveting and mysterious six-book series is as action-packed as the first one, culminating in a faceoff between Ben, Jill, a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416938873""",Fear Itself,Andrew Clements (1146268),Hardcover,Time is ticking as the countdown to Ben Pratt’s school’s total demolition continues. Ben has been given a handful of clues that could help them sav...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
