Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
2,2105790223,"=""9781481486910""",Communication Failure,Joe Zieja (527385597),Hardcover,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105790223,"=""9781481486903""",Communication Failure,Joe Zieja (527385597),Trade Paperback,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105790223,"=""9781481486927""",Communication Failure,Joe Zieja (527385597),eBook,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
3,527385411,"=""9781481459273""",Mechanical Failure,Joe Zieja (527385597),Hardcover,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly re-joins the fleet and finds soldiers preparing for the s...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",527385411,"=""9781481459266""",Mechanical Failure,Joe Zieja (527385597),Trade Paperback,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly rejoins the fleet and finds soldiers preparing for the st...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",527385411,"=""9781481459280""",Mechanical Failure,Joe Zieja (527385597),eBook,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly rejoins the fleet and finds soldiers preparing for the st...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
4,183629551,"=""9781481446594""",Going Dark,Linda Nagata (483181886),Hardcover,"James Shelley has left his lover, Delphi, and his companion-in-arms, Jayne Vasquez, with a fortune acquired from a fallen oligarch. They believe hi...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781481440981""",Going Dark,Linda Nagata (483181886),eBook,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781982184346""",Going Dark,Linda Nagata (483181886),Trade Paperback,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
5,483182407,"=""9781481446587""",Trials,Linda Nagata (483181886),Hardcover,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440950""",Trials,Linda Nagata (483181886),Mass Market Paperback,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440967""",Trials,Linda Nagata (483181886),eBook,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
