Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197587245,"=""9781665935616""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Hardcover,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781665935623""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),eBook,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781797153971""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Audio Download,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
2,79461618,"=""9781442423763""",Vessel,Sarah Beth Durst (61645818),Hardcover,"In a desert world of sandstorms and sand-wolves, a teen girl must defy the gods to save her tribe in this mystical, atmospheric tale from the autho...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423770""",Vessel,Sarah Beth Durst (61645818),Trade Paperback,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423787""",Vessel,Sarah Beth Durst (61645818),eBook,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
3,71302636,"=""9781442408395""",Tunnel Vision,Susan Shaw (46477271),Hardcover,"On her way home one evening, Liza has to force her way through a group of men in a train underpass. She doesn’t think anything of it, but when her ...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",71302636,"=""9781442408401""",Tunnel Vision,Susan Shaw (46477271),Trade Paperback,"Pushed into the witness protection program for a crime she didn’t know she saw, Liza is racing for survival.On her way home one evening, Liza has t...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",71302636,"=""9781442408418""",Tunnel Vision,Susan Shaw (46477271),eBook,"Pushed into the witness protection program for a crime she didn’t know she saw, Liza is racing for survival.On her way home one evening, Liza has t...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
4,22317360,"=""9780689870378""",Freaks,Annette Curtis Klause (22317314),Hardcover,"Abel Dandy feels all alone, a normal teenager who lives in Faeryland, where his parents perform with other ""human oddities."" His extended family in...","","Fiction, Margaret K. McElderry Books"
"",22317360,"=""9780689870385""",Freaks,Annette Curtis Klause (22317314),Trade Paperback,"If this is a dream, why does she seem so real?   Though Abel Dandy was born to circus performers and grew up in a troupe of odd and inexplicable pe...","","Fiction, Margaret K. McElderry Books"
"",22317360,"=""9781439115664""",Freaks,Annette Curtis Klause (22317314),eBook,"If this is a dream, why does she seem so real?   Though Abel Dandy was born to circus performers and grew up in a troupe of odd and inexplicable pe...","","Fiction, Margaret K. McElderry Books"
