Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831898,"=""9781649741691""",People Upstairs,Evelyn E. Smith (190831641),eBook,"There was something subtly different about them. Old Mrs. Danko sensed this, and muttered about the evil eye. A number of people have suggested tha...","","Fiction, Start Publishing LLC"
2,190831861,"=""9781649741769""",Outlaws of Mars,Otis Adelbert Kline (190831897),eBook,"&lt; b&gt;Jerry Morgan, is a man with no future on Earth, he is offered a new life on Mars and he takes it. He starts out his new life on Mars on t...","","Fiction, Start Publishing LLC"
3,190832448,"=""9781649741646""",Blue Tower,Evelyn E. Smith (190831641),eBook,"As the vastly advanced guardians of mankind, the Belphins knew how to make a lesson stick—but whom? Evelyn E. Smith is best known as the author of ...","","Fiction, Start Publishing LLC"
4,190831825,"=""9781649741608""",Once a Greech,Evelyn E. Smith (190831641),eBook,Discovering intelligent life was the last thing Fleet Captain Iversen wanted to happen to his watch. Especially when the ship in question was comma...,"","Fiction, Start Publishing LLC"
5,172680916,"=""9781471194986""",Sleeper,"Jed Mercurio (38824733), Prasanna Puwanarajah (172680864)",Fixed Layout eBook,"The first in a hotly anticipated new graphic novel series DS-5, a biologically-enhanced law enforcement marshal, is due to be decommissioned after ...","","Fiction, Scribner UK"
6,168964833,"=""9781982125523""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Mass Market Paperback,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
"",168964833,"=""9781982124762""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Hardcover,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
7,168962848,"=""9781982125530""",In the Palace of Shadow and Joy,D.J. Butler (2102319137),Mass Market Paperback,NEW FAR-FUTURE PLANETARY ADVENTURE“BARD DESPERATE FOR APPRENTICE AND ROGUE WITH SIDELINE IN INSURANCE SEEK WORK. PREFERABLY AS GOOD GUYS.”  Indraji...,"","Fiction, Baen"
"",168962848,"=""9781982124700""",In the Palace of Shadow and Joy,D.J. Butler (2102319137),Trade Paperback,NEW FAR-FUTURE PLANETARY ADVENTURE“BARD DESPERATE FOR APPRENTICE AND ROGUE WITH SIDELINE IN INSURANCE SEEK WORK. PREFERABLY AS GOOD GUYS.”  Indraji...,"","Fiction, Baen"
8,166031685,"=""9781982125486""",Collapsium,Wil McCarthy (162415142),Mass Market Paperback,"A MODERN SCIENCE FICTION CLASSIC FROM WIL MCCARTHYSAVE THE SOLAR SYSTEM FROM THE ULTIMATE COLLAPSE  In the eighth decade of the Queendom of Sol, th...","","Fiction, Baen"
"",166031685,"=""9781982124496""",Collapsium,Wil McCarthy (162415142),Trade Paperback,"A MODERN SCIENCE FICTION CLASSIC FROM WIL MCCARTHYSAVE THE SOLAR SYSTEM FROM THE ULTIMATE COLLAPSE  In the eighth decade of the Queendom of Sol, th...","","Fiction, Baen"
9,187839463,"=""9781628751123""",Last Born,Patrick Meaney (187839498),Trade Paperback,"What if the Big Bang was not the first of its kind? And, more importantly, not the last? From visionary artist Eric Zawadzki (THE DREGS, ETERNAL) a...","","Non-Fiction, Black Mask Studios"
10,168961988,"=""9781982125370""",Mamelukes,Jerry Pournelle (488406534),Mass Market Paperback,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
"",168961988,"=""9781982124625""",Mamelukes,Jerry Pournelle (488406534),Hardcover,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
11,166023354,"=""9781982125325""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,THE CASTAWAY ADVENTURE CONTINUES! A FAMILY LEARNS HOW TO SURVIVE AND THRIVE ON AN ALIEN PLANETIT'S NOT PARANOIA IF THEY REALLY ARE OUT TO GET YOU  ...,"","Fiction, Baen"
"",166023354,"=""9781982124410""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,NEW ENTRY IN THE BOUNDARY SERIES BY ERIC FLINT &amp; RYK E. SPOORSurviving crash-landings and monsters and island-eaters was only the beginning!  T...,"","Fiction, Baen"
12,185030559,"=""9781649741196""",Trace of Memory,Keith Laumer (2129749718),eBook,When Legion signed on as a soldier he did not expect to expect to wind up as the master of a private island. Nor did he expect to cower in ancient ...,"","Fiction, Start Publishing LLC"
13,168961132,"=""9781982125264""",Eleventh Gate,Nancy Kress (168961169),Mass Market Paperback,A NOVEL OF SPACE ADVENTURE FROM MULTIPLE NEBULA AND HUGO AWARD-WINNING AUTHOR NANCY KRESSSEEK BEYOND THE ELEVENTH GATE  No one wants the city-state...,"","Fiction, Baen"
"",168961132,"=""9781982124588""",Eleventh Gate,Nancy Kress (168961169),Trade Paperback,NEW SPACE OPERA FROM MULTIPLE NEBULA- AND HUGO-WINNING AUTHOR NANCY KRESSWHAT LIES BEYOND THE ELEVENTH GATE . . .  Despite economic and territorial...,"","Fiction, Baen"
14,178661330,"=""9781789993448""",The Gate of Bones,Andy Clark (2125473298),Trade Paperback,"Book 2 in the Warhammer 40,000 Mega-series, ""Dawn of Fire"".As the Indomitus Crusade begins, great fleets warships leave Terra on a desperate missio...","","Fiction, Games Workshop"
15,169639012,"=""9781781088180""",Fictional Man,Al Ewing (72501743),Trade Paperback,"Funny, whipsmart, profound and moving, a worthy successor to Ballard or Dick“What’s it like, not being real?”In LA, where today’s star is tomorrow’...","","Fiction, Solaris"
16,166021101,"=""9781982125158""",Frozen Orbit,Patrick Chiles (166021138),Mass Market Paperback,THE BEGINNING OF LIFE AWAITS AT THE END OF THE SOLAR SYSTEM.A FROZEN ANSWER AT THE EDGE OF PLANETARY SPACE  Set to embark on NASA’s first expeditio...,"","Fiction, Baen"
"",166021101,"=""9781982124304""",Frozen Orbit,Patrick Chiles (166021138),Trade Paperback,THE BEGINNING OF LIFE AWAITS AT THE END OF THE SOLAR SYSTEM.A FROZEN ANSWER AT THE EDGE OF PLANETARY SPACE   Set to embark on NASA’s first expediti...,"","Fiction, Baen"
17,172112871,"=""9781982125035""",Lost in Transmission,Wil McCarthy (162415142),Trade Paperback,"EXILED FROM IMMORTALITY! The third entry in McCarthy's groundbreaking, mind-bending Queendom of Sol series back in print.Brash and idealistic, they...","","Fiction, Baen"
18,160036648,"=""9781982125066""",1636: Flight of the Nightingale,David Carrico (411207189),Mass Market Paperback,"TWO SHORT NOVELS SET IN ERIC FLINT'S BEST-SELLING RING OF FIRE SERIES from David Carrico, coauthor of 1636: The Devil's Opera and The Span of Empir...","","Fiction, Baen"
"",160036648,"=""9781982124182""",1636: Flight of the Nightingale,David Carrico (411207189),Trade Paperback,"TWO SHORT NOVELS SET IN ERIC FLINT'S BESTSELLING RING OF FIRE SERIES from David Carrico, co-author of 1636: The Devil's Opera, and The Span of Empi...","","Fiction, Baen"
19,182001804,"=""9781649740861""",Mercurian,Frank Belknap Long (2124886828),eBook,"For ages Mankind labelled Mercury a dead world—a red-hot, seething outpost of hell. Too late Rawley learned of the hideous life that molten, steami...","","Fiction, Start Publishing LLC"
20,182001076,"=""9781649741059""",Road to Sinharat,Leigh Brackett (182001121),eBook,"The people of Mars were perverse. They did not want Earth’s proffer of rich land, much water, new power. They fought rehabilitation. And with them ...","","Fiction, Start Publishing LLC"
