Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182001126,"=""9781649740991""",Shannach: The Last,Leigh Brackett (182001121),eBook,"Even in this grip of alien horror a man could not throw away his lifetime goal . . . and not stand idly by as endless rows of alabaster, shapes sea...","","Fiction, Start Publishing LLC"
2,182001414,"=""9781649740793""",World of Mockery,Sam Moskowitz (182001449),eBook,"When John Hall walked on Ganymede, a thousand weird beings walked with him. He was one man on a sphere of mocking, mad creatures—one voice in a wor...","","Fiction, Start Publishing LLC"
3,182001041,"=""9781649740885""",Quest of Thig,Basil Wells (2124886768),eBook,Thig of Ortha was the vanguard of the conquering “HORDE.” He had blasted across trackless space to subdue a defenseless world—only to meet on Earth...,"","Fiction, Start Publishing LLC"
4,182001343,"=""9781649740939""",Venus Enslaved,Manly Wade Wellman (182001378),eBook,What chance had the castaway Earthman and his crossbow-weaponed Amazons against the mighty Frogmasters of the Veiled Planet? Manly Wade Wellman wro...,"","Fiction, Start Publishing LLC"
5,182001450,"=""9781649741011""",Ark of Mars,Leigh Brackett (182001121),eBook,There are men in space again. The catastrophic words went out from Mars to damp Venus and frost--wracked Mercury; to the lunar colonies of Jupiter ...,"","Fiction, Start Publishing LLC"
6,182001520,"=""9781649740854""",Asteroid of the Damned,Dirk Wylie (182001555),eBook,Somewhere on that asteroid of sin lurked the crime king of the Universe. Dirk Wylie was the author of ten science fiction and fantasy short stories...,"","Fiction, Start Publishing LLC"
7,182001804,"=""9781649740861""",Mercurian,Frank Belknap Long (2124886828),eBook,"For ages Mankind labelled Mercury a dead world—a red-hot, seething outpost of hell. Too late Rawley learned of the hideous life that molten, steami...","","Fiction, Start Publishing LLC"
8,182001696,"=""9781649740922""",Expedition to Pluto,"Fletcher Pratt (182001731), Laurence Manning (182001732)",eBook,"Within the Goddard’s hurtling hull Captain “Steel-Wall” McCausland, hero of the space fleets, nursed his secret plan for an Earth reborn. Reuter th...","","Fiction, Start Publishing LLC"
9,182001626,"=""9781649741035""",Dancing Girl of Ganymede,Leigh Brackett (182001121),eBook,"She had come to life, but she was not human. Leigh Brackett was the undisputed Queen of Space Opera and the first women to be nominated for the cov...","","Fiction, Start Publishing LLC"
10,182000933,"=""9781649740878""",Planet That Time Forgot,Donald A. Wollheim (182000968),eBook,"Out beyond furthest Pluto, beyond pale Neptune, roared the Stardust. Rocketing toward the monstrous new planet that filled the heavens. Planet “P”—...","","Fiction, Start Publishing LLC"
11,182000969,"=""9781649740953""",Prey of the Space Falcon,Wilbur S. Peacock (182001004),eBook,"The Administrators of the Solar System were as deadly as a Hydra-monster to those who sought freedom. Then came the Falcon and his outlaw Brood, fi...","","Fiction, Start Publishing LLC"
12,182001874,"=""9781649740946""",Phantom of the Seven Stars,Ray Cummings (182001909),eBook,"Lovely Brenda Carson, scholarly Jerome, pompous Livingston ... everyone aboard the Seven Stars scoffed at the idea of a Phantom Pirate. But I.P. ag...","","Fiction, Start Publishing LLC"
13,182001076,"=""9781649741059""",Road to Sinharat,Leigh Brackett (182001121),eBook,"The people of Mars were perverse. They did not want Earth’s proffer of rich land, much water, new power. They fought rehabilitation. And with them ...","","Fiction, Start Publishing LLC"
14,182001237,"=""9781649741066""",Stellar Legion,Leigh Brackett (182001121),eBook,"No one had ever escaped from Venus’ dread Stellar Legion. And, as Thekla the low-Martian learned, no one had ever betrayed it and—lived. Leigh Brac...","","Fiction, Start Publishing LLC"
15,182001201,"=""9781649740823""",Star Mouse,Fredric Brown (182001236),eBook,Robinson Crusoe ... Gulliver ... Paul Bunyan; the story of their adventures is nothing compared to the Saga of Mitkey. Fredric Brown was a science ...,"","Fiction, Start Publishing LLC"
16,182001485,"=""9781649740830""",Assignment on Venus,Carl Jacobi (2124777937),eBook,Simms had the toughest assignment of his career. He must fight his way through Venusian intrigue to deliver a sealed cylinder—a cylinder that held ...,"","Fiction, Start Publishing LLC"
17,182001379,"=""9781649740915""",War-Gods of the Void,Henry Kuttner (2124887110),eBook,"Jerry Vanning trailed the fugitive Callahan into the swampy wastes of Venus, Hell-Kingdom of the fabled War-Gods. He reached his goal—walking with ...","","Fiction, Start Publishing LLC"
18,182001308,"=""9781649740908""",Thralls of the Endless Night,Leigh Brackett (182001121),eBook,The Ship held an ancient secret that meant life to the dying east-aways of the void. Then Wes Kirk revealed the secret to his people’s enemies—and ...,"","Fiction, Start Publishing LLC"
19,182001556,"=""9781649741028""",Blue Behemoth,Leigh Brackett (182001121),eBook,Shannon’s Imperial Circus was a jinxed space-carny leased for a mysterious tour of the inner worlds. It made a one-night pitch on a Venusian swamp-...,"","Fiction, Start Publishing LLC"
20,182001661,"=""9781649741042""",Dragon Queen of Jupiter,Leigh Brackett (182001121),eBook,"More feared than the deadly green snakes, the hideous red beetles of that outpost of Earth Empire, was the winged dragon-queen of Jupiter and her w...","","Fiction, Start Publishing LLC"
