Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434166363,"=""9781481410281""",Chicken Followed Me Home!,Robin Page (434166540),Hardcover,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",434166363,"=""9781481410298""",Chicken Followed Me Home!,Robin Page (434166540),Enhanced eBook,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
2,64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
3,85391545,"=""9781935703518""",Fossil-icious,Allyson Kulavis (85427278),Hardcover,Science with stuff: Real fossils bring pre-historica to life!The prehistoric period comes to life with this engaging picture book that includes fos...,"","Non-Fiction, Downtown Bookworks"
4,84231024,"=""9781935703488""",Space-tacular!,Allyson Kulavis (85427278),Hardcover,"Packed with great pictures and super-cool factoids, this book has something extra--space rocks!Much like SHARK-tastic! is the must-have gift book f...","","Non-Fiction, Downtown Bookworks"
5,44111330,"=""9781416947646""",Dinosaur Discovery,Chris McGowan (44111333),Hardcover,Dinosaurs like you've never seen them before—in a book packed with more than 25 hands-on experiments.What do dinosaurs look like from the inside ou...,General Non-Fiction,"Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44111330,"=""9781442435551""",Dinosaur Discovery,Chris McGowan (44111333),Fixed Layout eBook,What do dinosaurs look like from the inside out? Take a journey with renowned paleontologist Chris McGowan as he examines species from Allosaurus t...,General Non-Fiction,"Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,17409837,"=""9780689850417""",Seeds,Ken Robbins (1443611),Hardcover,"SEEDS!  SEEDS!  SEEDS!  From summer's flourishing flowers to autumn's succulent fruits, everything begins with a tiny little seed.  In this fascina...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
7,1760194,"=""9780689835629""",Earth,Seymour Simon (1760207),Hardcover,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",1760194,"=""9781481442466""",Earth,Seymour Simon (1760207),Fixed Layout eBook,"This intimate and beautiful study of Earth investigates the relationship between our planet, the sun, and the moon. Why are there seasons on Earth?...","","Non-Fiction, Simon & Schuster Books for Young Readers"
8,1760202,"=""9780689835636""",Moon,Seymour Simon (1760207),Hardcover,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1760202,"=""9781481442473""",Moon,Seymour Simon (1760207),Fixed Layout eBook,Why is there no weather on the moon? Is there sound on the moon? Is it ever day on the moon? Why do astronauts bounce around on the moon? How old i...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
9,1225597,"=""9780689820922""",Bugs Before Time,Cathy Camper (1345224),Hardcover,"Did you know that for every pound of people on earth, there are 300 pounds of insects? Or that millions of years ago some of these bugs actually we...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
