Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167306949,"=""9781974708109""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
2,162689026,"=""9781974708093""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
3,151886349,"=""9781974706525""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
4,151778298,"=""9781421591766""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 10",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
5,146694971,"=""9781421591759""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
6,140693777,"=""9781421591742""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
7,140273128,"=""9781421591735""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
8,100709794,"=""9781421591728""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
9,2141437716,"=""9781421591711""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
10,2129706507,"=""9781421591704""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
11,2119611962,"=""9781421591698""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
12,2119611946,"=""9781421591575""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
13,2108568810,"=""9781421590653""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
14,1938061563,"=""9781421578859""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non-Fiction, VIZ Media LLC"
15,559152981,"=""9781421578842""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non-Fiction, VIZ Media LLC"
16,559152964,"=""9781421578835""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non-Fiction, VIZ Media LLC"
17,521282253,"=""9781421578828""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non-Fiction, VIZ Media LLC"
18,501406925,"=""9781421578811""","JoJo's Bizarre Adventure: Part 1--Phantom Blood, Vol. 3",Hirohiko Araki (47022036),Hardcover,"A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series, now available in...","","Non-Fiction, VIZ Media LLC"
19,479742598,"=""9781421578804""","JoJo's Bizarre Adventure: Part 1--Phantom Blood, Vol. 2",Hirohiko Araki (47022036),Hardcover,"A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series, now available in...","","Non-Fiction, VIZ Media LLC"
20,479742381,"=""9781421578798""","JoJo's Bizarre Adventure: Part 1--Phantom Blood, Vol. 1",Hirohiko Araki (47022036),Hardcover,"A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series, now available in...","","Non-Fiction, VIZ Media LLC"
