Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154133289,"=""9781501117299""",Hang the Moon,Jeannette Walls (19723841),Hardcover,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117312""",Hang the Moon,Jeannette Walls (19723841),eBook,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279204""",Hang the Moon,Jeannette Walls (19723841),Compact Disk,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279211""",Hang the Moon,Jeannette Walls (19723841),Audio Download,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
2,185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188368""",Reformatory,Tananarive Due (1921381),eBook,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
3,155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
4,156452774,"=""9781982120511""",Leonora in the Morning Light,Michaela Carter (156452726),Hardcover,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781797117805""",Leonora in the Morning Light,Michaela Carter (156452726),Audio Download,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120528""",Leonora in the Morning Light,Michaela Carter (156452726),Trade Paperback,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",156452774,"=""9781982120535""",Leonora in the Morning Light,Michaela Carter (156452726),eBook,*One of Oprah Daily’s Most Anticipated Historical Fiction Novels That Will Sweep You Away* “Michaela Carter’s training as a poet and painter shines...,"","Fiction, Avid Reader Press / Simon & Schuster"
5,68834930,"=""9781442403543""",City of Fallen Angels,Cassandra Clare (35026200),Hardcover,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442334670""",City of Fallen Angels,Cassandra Clare (35026200),Audio Download,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442403567""",City of Fallen Angels,Cassandra Clare (35026200),eBook,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781481455992""",City of Fallen Angels,Cassandra Clare (35026200),Trade Paperback,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
