Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42720427,"=""9781416939085""",Fear Itself,Andrew Clements (1146268),Trade Paperback,"Time is ticking as the countdown to total school demolition continues. But in addition to deciphering maritime clues that could save the building, ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416938873""",Fear Itself,Andrew Clements (1146268),Hardcover,Time is ticking as the countdown to Ben Pratt’s school’s total demolition continues. Ben has been given a handful of clues that could help them sav...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442334267""",Fear Itself,Andrew Clements (1146268),Audio Download,The Keepers of the School are back—and the stakes are even higher. Time is ticking as the countdown to Ben Pratt’s school’s total demolition contin...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442462120""",Fear Itself,Andrew Clements (1146268),eBook,"The second book in this riveting and mysterious six-book series is as action-packed as the first one, culminating in a faceoff between Ben, Jill, a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,33633542,"=""9781416909866""",Lost and Found,Andrew Clements (1146268),Trade Paperback,"Identical twins Ray and Jay Grayson are moving to a new town. Again. But at least they’ll have each other’s company at their new school. Except, on...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9780743572743""",Lost and Found,Andrew Clements (1146268),Audio Download,"The Grayson twins are moving to a new town. Again. Although it's a drag to be constantly mistaken for one another, still, during those first days a...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781416909859""",Lost and Found,Andrew Clements (1146268),Hardcover,"The Grayson twins are moving to a new town. Again.   Although it's a drag to be constantly mistaken for each other, in truth, during those first da...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781442406155""",Lost and Found,Andrew Clements (1146268),eBook,"As two clever boys exploit a clerical oversight, each one discovers new perspectives on selfhood, friendship, and honesty.Identical twins Ray and J...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
3,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
