Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,2110713142,"=""9781481487771""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),eBook,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",2110713142,"=""9781481487757""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),Hardcover,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",2110713142,"=""9781481487764""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),Trade Paperback,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
5,2140788575,"=""9781534410312""","Analee, in Real Life",Janelle Milanes (2095016634),eBook,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2140788575,"=""9781534410299""","Analee, in Real Life",Janelle Milanes (2095016634),Hardcover,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2140788575,"=""9781534410305""","Analee, in Real Life",Janelle Milanes (2095016634),Trade Paperback,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
6,146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
