Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173113236,"=""9781974715176""","Not Your Idol, Vol. 2",Aoi Makino (169667161),Trade Paperback,"A psychological suspense series about a girl who has given up her life as an idol after being assaulted by a fan.After that day, she stopped being ...","","Non fiction, VIZ Media LLC"
2,169667123,"=""9781974715169""","Not Your Idol, Vol. 1",Aoi Makino (169667161),Trade Paperback,"A psychological suspense series about a girl who has given up her life as an idol after being assaulted by a fan.After that day, she stopped being ...","","Non fiction, VIZ Media LLC"
3,151876289,"=""9781974701544""","Everyone's Getting Married, Vol. 9",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
4,140272973,"=""9781974701063""","Everyone's Getting Married, Vol. 8",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
5,2141428937,"=""9781421597584""","Everyone's Getting Married, Vol. 7",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
6,2140920248,"=""9781421595887""","Everyone's Getting Married, Vol. 6",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
7,2129690235,"=""9781421593449""","Everyone's Getting Married, Vol. 5",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
8,2119630350,"=""9781421592626""","Everyone's Getting Married, Vol. 4",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
9,2108567301,"=""9781421587172""","Everyone's Getting Married, Vol. 3",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
10,1938061824,"=""9781421587165""","Everyone's Getting Married, Vol. 2",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
11,1938061806,"=""9781421587158""","Everyone's Getting Married, Vol. 1",Izumi Miyazono (1938061822),Trade Paperback,Opposites attract—but should they get married?!Successful career woman Asuka Takanashi has an old-fashioned dream of getting married and becoming a...,"","Non fiction, VIZ Media LLC"
12,479107590,"=""9781421559438""","Happy Marriage?!, Vol. 10",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
13,464739612,"=""9781421559421""","Happy Marriage?!, Vol. 9",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
14,464739600,"=""9781421559414""","Happy Marriage?!, Vol. 8",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
15,447777802,"=""9781421559407""","Happy Marriage?!, Vol. 7",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,447777792,"=""9781421559391""","Happy Marriage?!, Vol. 6",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,428641304,"=""9781421559384""","Happy Marriage?!, Vol. 5",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,428641294,"=""9781421559377""","Happy Marriage?!, Vol. 4",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,412545927,"=""9781421559360""","Happy Marriage?!, Vol. 3",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
20,412545922,"=""9781421559353""","Happy Marriage?!, Vol. 2",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
