Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174374117,"=""9781982159016""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Trade Paperback,A Washington Post Best Book of 2021 ​The #1 New York Times bestselling investigative story of how three successive presidents and their military co...,"","Non fiction, Simon & Schuster"
"",174374117,"=""9781797131528""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Audio Download,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non fiction, Simon & Schuster"
"",174374117,"=""9781982159023""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",eBook,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non fiction, Simon & Schuster"
2,1075378969,"=""9781501141461""",Unholy Alliance,Jay Sekulow (477736479),Trade Paperback,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781501141034""",Unholy Alliance,Jay Sekulow (477736479),eBook,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781508223238""",Unholy Alliance,Jay Sekulow (477736479),Audio Download,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
3,80934624,"=""9781451635126""",And Then All Hell Broke Loose,Richard Engel (45772402),Trade Paperback,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",80934624,"=""9781451635133""",And Then All Hell Broke Loose,Richard Engel (45772402),eBook,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
4,547657246,"=""9781501126123""",It IS About Islam,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781442394247""",It IS About Islam,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781501126130""",It IS About Islam,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
5,486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
