Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
2,560391310,"=""9781501169199""",Girl Up,Laura Bates (434311688),Trade Paperback,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781501169991""",Girl Up,Laura Bates (434311688),eBook,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781508243618""",Girl Up,Laura Bates (434311688),Audio Download,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
3,125269536,"=""9781501105036""",Move Your Bus,Ron Clark (81627368),Hardcover,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391680""",Move Your Bus,Ron Clark (81627368),Audio Download,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
4,72551162,"=""9781439194249""",Long May You Run,Chris Cooper (72551297),eBook,"You are a runner. You know how hard it is to make time to run. So you go out at 5:30 a.m. . . . in the rain. You remember every strain, sprain, ach...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Touchstone"
5,35844559,"=""9781439199497""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",Trade Paperback,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non-Fiction, Touchstone"
"",35844559,"=""9781451687095""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",eBook,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non-Fiction, Touchstone"
6,36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non-Fiction, Touchstone"
"",36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non-Fiction, Touchstone"
7,651880,"=""9781451603088""",Ebony Power Thoughts,"Joseph Mcclendon iii (1073369), Tony Robbins (651879)",eBook,"The power within the words of our great black leaders and role models is astonishing. By studying their positive accomplishments, we can move forwa...",Self-help & personal development,"Inspirational, Non-Fiction, Touchstone"
8,40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
