Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205760747,"=""9781638354185""",Cloud Observability in Action,Michael Hausenblas (187200707),eBook,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
"",205760747,"=""9781633439597""",Cloud Observability in Action,Michael Hausenblas (187200707),Trade Paperback,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
2,200350344,"=""9781638353874""",Bayesian Optimization in Action,Quan Nguyen (200350381),eBook,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
"",200350344,"=""9781633439078""",Bayesian Optimization in Action,Quan Nguyen (200350381),Trade Paperback,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
3,191834738,"=""9781638354000""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),eBook,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
"",191834738,"=""9781617299858""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),Trade Paperback,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
4,200424724,"=""9781638352358""",.NET MAUI in Action,Matt Goldman (200424761),eBook,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
"",200424724,"=""9781633439405""",.NET MAUI in Action,Matt Goldman (200424761),Trade Paperback,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
5,195309920,"=""9781638352129""",Google Anthos in Action,Antonio Gulli et al. (195310038),eBook,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
"",195309920,"=""9781633439573""",Google Anthos in Action,Antonio Gulli et al. (195310038),Trade Paperback,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
