Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
2,196934435,"=""9781668015490""",Other Valley,Scott Alexander Howard (196933384),eBook,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
"",196934435,"=""9781668015476""",Other Valley,Scott Alexander Howard (196933384),Hardcover,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
"",196934435,"=""9781797169323""",Other Valley,Scott Alexander Howard (196933384),Audio Download,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
3,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
4,62022091,"=""9781439155875""",13th Hour,Richard Doetsch (48546854),eBook, A mesmerizing thriller -- told in reverse! The 13th Hour is the story of a man given the chance to go back in time in one-hour increments to preve...,General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9780743598538""",13th Hour,Richard Doetsch (48546854),Audio Download,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",62022091,"=""9781668002094""",13th Hour,Richard Doetsch (48546854),Trade Paperback,"In this original, twisty, and breakneck “modern masterpiece” (The Providence Journal), a man goes back in time to prevent the murder of his wife. A...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
