Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
2,173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
"",173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non-Fiction, Atria Books"
"",173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
3,174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
"",174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
4,194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
