Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134877486,"=""9781682992197""",Invasion,Wes Henson (2134877499),eBook,"Beth Summers is a reporter for The Jasper Messenger, and she has just uncovered the biggest story since the creation of mankind: that aliens exist ...","","Fiction, Torrid Books"
2,2120260990,"=""9781682992012""","New World Series: Books 6, 7, & 8",C.L. Scholey (2120261003),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Torrid Books"
3,2120071327,"=""9781682991992""",Creature Worlds: Solar Slick & Galaxy Glitch,Juliet Cardin (2120071340),eBook,"Solar Slick [Creature Worlds Book 1] Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wr...","","Fiction, Torrid Books"
4,2120086834,"=""9781681464862""",Forbidden Fruit,Melanie thompson (2120086847),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Torrid Books"
5,2117936344,"=""9781681461304""",Marvelous Mechanical Arm of Octavian Rillieux,Melanie Thompson (2117936357),eBook,"It’s 1880 and the civil war is a distant memory. Octavian Rillieux lost his arm in the war, but he and his assistant, Benjamin Ridley, have invente...","","Fiction, Torrid Books"
6,2117937525,"=""9781681461298""",Astéri – The Commander,C.A. Salo (2117930601),eBook,"Independent and spirited, Commander Astéri Polemisti has had her fair share of hard knocks due to her shifting abilities. Although shifters are con...","","Fiction, Torrid Books"
7,2117930751,"=""9781681464879""",Cave of Desire,Juliet Cardin (2117930764),eBook,"Thrown back in time, a modern day couple face primitive Stone Age conditions. Accustomed to the comforts of home, they now find themselves living i...","","Fiction, Torrid Books"
8,2117937151,"=""9781633558038""",Devoured Innocence,Michelle Marquis (2117931180),eBook,"Gypsy Theron is a marked woman living on the edge. Her father, famed General Gavin Theron, is teetering near death. Her mother, Doctor Harlan Thero...","","Fiction, Torrid Books"
9,2117936077,"=""9781633558045""",Citun's Storm,C.L. Scholey (2117930749),eBook,"Citun, powerful leader of the northern Zargonniis, vows there is a female human for him out there somewhere. He and his warriors are drawn to a far...","","Fiction, Torrid Books"
10,2117935740,"=""9781633556638""",Ruined Kingdom,Michelle Marquis (2117931180),eBook,"The intrepid Gypsy Theron never seems to catch a break. As the Empire struggles economically in the aftermath of Serillian Fever, Gypsy has a whole...","","Fiction, Torrid Books"
11,2117936103,"=""9781633556676""",Mine!,C.L. Scholey (2117930749),eBook,"""Mine!"" One of the most powerful words in the human language, possession. Desperate need to hold onto what you love with every fiber of your being....","","Fiction, Torrid Books"
12,2117932876,"=""9781681460888""",C.L. Scholey's 4-Book Box Set,C.L. Scholey (2117930749),eBook,"Earth is all but dead. With meteors exploding in their midst, the shuttle Grace boards takes flight in a last ditch effort to save human lives. Wit...","","Fiction, Torrid Books"
13,2117937406,"=""9781633557987""",Juliet Cardin's 2-Book Box Set,Juliet Cardin (2117930764),eBook,"Survivor Planet Amanda has suffered from delusions for years. When she is abducted by an alien warrior from Planet Calixtus, to play a life and dea...","","Fiction, Torrid Books"
14,2117932822,"=""9781611607628""",Flight Of The Zeppelin,Melanie Thompson (2117931210),eBook,"In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release her and her sister, Fenix, from an anc...","","Fiction, Torrid Books"
15,2117932619,"=""9781611607123""",Viking Warriors Megabook,C.L. Scholey (2117930749),eBook,"VALHALLA HOTT: Hott, a massive, powerful Viking warrior, loses everything he has to live for in a murderous raid. That is, until the mist parts in ...","","Fiction, Torrid Books"
16,2117937164,"=""9781611604375""",Her Nordic Merman,Daniel McTavish (2117937177),eBook,"Erin Patterson returns from shore after a vigorous swim in the bay near her native village of Dumbarton, Scotland when her eyes catch an image of a...","","Fiction, Torrid Books"
17,2117937748,"=""9781603135481""",Savage Pursuit,Michelle Marquis (2117931180),eBook,"In a remote AEssyrian town, the unthinkable has happened. While caring for the villagers in a local town clinic, Doctor Harlan Ambrose has been kid...","","Fiction, Torrid Books"
