Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180241291,"=""9781398502703""",10 Hour Diet,Jeannette Hyde (180240711),eBook,"It’s not just what you eat: it’s when you eat.  Do you want to: lose weight, feel great and help reduce the risk of type 2 diabetes without cutting...","","Non fiction, Gallery UK"
2,2140984321,"=""9781507204405""",Ayurveda Made Easy,Heidi E Spear (2137656879),eBook,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
"",2140984321,"=""9781507204399""",Ayurveda Made Easy,Heidi E Spear (2137656879),Paper Over Board,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
3,441764039,"=""9781476766522""",Hormone Secret,Tami Meraglia (441764598),eBook,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
"",441764039,"=""9781476766515""",Hormone Secret,Tami Meraglia (441764598),Trade Paperback,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
4,2105730646,"=""9781611592641""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",eBook,"Barbie comes in a curvy model now, Sports Illustrated features full-size swimsuit models, and fashion designers are focusing more on curvy women. T...","","Non fiction, Chicken Soup for the Soul"
"",2105730646,"=""9781611599657""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",Trade Paperback,"Join the Curvy &amp; Confident movement! Embrace the body you were issued at birth. Nourish it, use it, and love it. Learn how in this collection o...","","Non fiction, Chicken Soup for the Soul"
5,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
6,550784777,"=""9781621452942""",Reader's Digest Quintessential Guide to Healthy Eating,"",eBook,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
