Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204369458,"=""9781665947169""",Meet the Mini-Mammals,Melissa Stewart (20411512),Hardcover,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
"",204369458,"=""9781665947176""",Meet the Mini-Mammals,Melissa Stewart (20411512),Fixed Layout eBook,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
2,211760676,"=""9781665952217""",Eat Like a Bear,April Pulley Sayre (19020072),Hardcover,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non fiction, Beach Lane Books"
"",211760676,"=""9781665952224""",Eat Like a Bear,April Pulley Sayre (19020072),Fixed Layout eBook,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non fiction, Beach Lane Books"
3,211759882,"=""9781665952194""",Vulture View,April Pulley Sayre (19020072),Hardcover,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non fiction, Beach Lane Books"
"",211759882,"=""9781665952200""",Vulture View,April Pulley Sayre (19020072),Fixed Layout eBook,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non fiction, Beach Lane Books"
4,197041174,"=""9781665935104""",Sleepy,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non fiction, Beach Lane Books"
"",197041174,"=""9781665935111""",Sleepy,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non fiction, Beach Lane Books"
5,162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
"",162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
