Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
2,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
3,167446612,"=""9781507212691""","Everything Kids' Baseball Book, 11th Edition",Greg Jacobs (2137654612),eBook,"This newest edition to the long-running Everything Kids’ Baseball series updated with current information on the 2018 and 2019 baseball seasons, re...","","Non fiction, Adams Media"
4,144822562,"=""9781534432413""",First Pitch,David Sabino (144822350),Trade Paperback,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432420""",First Pitch,David Sabino (144822350),Hardcover,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432437""",First Pitch,David Sabino (144822350),Fixed Layout eBook,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
5,169081135,"=""9781612438108""",Take Me Out to the Math Game,Erin Highling (169081172),eBook,"Bring Math to Life with Balls, Strikes &amp; HitsMath is everywhere, but nowhere is it more interesting than when it’s part of the great American p...","","Non fiction, Ulysses Press"
"",169081135,"=""9781612437873""",Take Me Out to the Math Game,Erin Highling (169081172),Trade Paperback,"Bring numbers to life with this highly engaging baseball-themed math workbook for grades 4, 5 and 6.Bring Math to Life with Balls, Strikes &amp; Hi...","","Non fiction, Ulysses Press"
6,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
7,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
8,452877068,"=""9781481423182""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),Trade Paperback,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",452877068,"=""9781481423328""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),eBook,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
9,2117885802,"=""9781422291771""",Rafael Furcal,Tania Rodriguez (2117878091),eBook,"Rafael Furcal has had an amazing career in baseball. He's won a World Series. He's played in the All-Star Game. Besides all that, Furcal has also b...","","Non fiction, Mason Crest"
10,2117884596,"=""9781422291658""",Albert Pujols,Tania Rodriguez (2117878091),eBook,"In the past ten years, Albert Pujols has become one of the brightest stars in the baseball world. He's broken records and won awards--and all the w...","","Non fiction, Mason Crest"
11,2117885028,"=""9781422291627""",Alfonso Soriano,Tania Rodriguez (2117878091),eBook,Alfonso Soriano has had a great career in baseball. He has won two World Series and played in the All-Star Game seven times. He's even part of the ...,"","Non fiction, Mason Crest"
12,2117884864,"=""9781422291702""",Vladimir Guerrero,Tania Rodriguez (2117878091),eBook,Vladimir Guerrero has had a great career in baseball. He's played in the All-Star Game. He's won awards and made millions. He won the Home Run Derb...,"","Non fiction, Mason Crest"
13,2117883022,"=""9781422291818""",Francisco Liriano,Tania Rodriguez (2117878091),eBook,Francisco Liriano is a powerful Major League pitcher. Fans have watched him overcome injury after injury. He always comes back! His amazing stats a...,"","Non fiction, Mason Crest"
14,2117890132,"=""9781422291849""",Johan Santana,Luis García (2117890145),eBook,Johan Santana is a baseball star from a country better known for its soccer players. But Santana really shines as one of the best pitchers in baseb...,"","Non fiction, Mason Crest"
15,2117878078,"=""9781422291719""",Adrián Beltré,Tania Rodriguez (2117878091),eBook,"Adrián Beltré has had an amazing career in baseball. Since starting in the Majors in 1998, he has become one of baseball's best players. He's won m...","","Non fiction, Mason Crest"
16,2117891683,"=""9781422291856""",Carlos González,Adolfo Salgueiro (2117891696),eBook,"Carlos González is a baseball star that crosses borders. He appears in games in Venezuela and in the United States, winning fans everywhere. ""Cargo...","","Non fiction, Mason Crest"
17,2117879047,"=""9781422291788""",Miguel Batista,Tania Rodriguez (2117878091),eBook,Miguel Batista is a pitcher who can enter a game at a moment's notice. He's spent a long time on the field and knows baseball inside and out. He's ...,"","Non fiction, Mason Crest"
18,2117883592,"=""9781422291696""",Ubaldo Jiménez,Tania Rodriguez (2117883605),eBook,Ubaldo Jiménez has become one of the most popular pitchers in Major League Baseball. Many fans believe he could become one of the all-time great pi...,"","Non fiction, Mason Crest"
19,2117878517,"=""9781422291832""",José Valverde,Tania Rodriguez (2117878091),eBook,"Today, José Valverde is one of baseball's best relief pitchers. Valverde has pitched in the All-Star game. He's won awards and made millions of dol...","","Non fiction, Mason Crest"
20,2117883009,"=""9781422291795""",Francisco Cordero,Tania Rodriguez (2117878091),eBook,"Francisco Cordero--or ""Coco"", as his fans and teammates know him--is a top-notch pitcher. He strikes out batters with his fastballs and sliders. He...","","Non fiction, Mason Crest"
