Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
2,200633742,"=""9781646045020""",Ketamine Handbook,Janelle Lassalle (200633779),Trade Paperback,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
"",200633742,"=""9781646045259""",Ketamine Handbook,Janelle Lassalle (200633779),eBook,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
3,200633664,"=""9781646044986""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),Trade Paperback,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
"",200633664,"=""9781646045228""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),eBook,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
4,191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
5,187833775,"=""9781646043101""",Microdosing Guidebook,C. J. Spotswood (188213675),Trade Paperback,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
"",187833775,"=""9781646043361""",Microdosing Guidebook,C. J. Spotswood (188213675),eBook,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
6,169080794,"=""9781612439471""",Your Psilocybin Mushroom Companion,Michelle Janikian (169080831),Trade Paperback,Learn. Prepare. Trip. Transform! Discover the transformational power of psilocybin mushroom with this all-encompassing guide to harnessing magic mu...,"","Non fiction, Ulysses Press"
