Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130064314,"=""9781982124250""",Grantville Gazette VIII,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES. The eighth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by F...,"","Fiction, Baen"
"",130064314,"=""9781481483292""",Grantville Gazette VIII,"",Hardcover,NEW YORK TIMES BEST-SELLING SERIES. The eigth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
2,155983380,"=""9781481484077""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.FIGHT FOR MOTHER RUSSIA It’s been five years since a cosmic i...","","Fiction, Baen"
"",155983380,"=""9781481483032""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.It’s been five years since a cosmic incident known as The Rin...","","Fiction, Baen"
3,527381725,"=""9781481482387""",Ring of Fire IV,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES WITH A STORY BY DAVID BRIN AND AN ALL-NEW STORY BY ERIC FLINT. Collection #4 of rollicking and idea-packed alter...,"","Fiction, Baen"
4,522568153,"=""9781476781976""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Mass Market Paperback,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
"",522568153,"=""9781476781099""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Hardcover,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
5,454174130,"=""9781476781013""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1636: The Kremlin Games. The Ring...","","Fiction, Baen"
"",454174130,"=""9781476736877""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1635: The Kremlin Games. After ca...","","Fiction, Baen"
6,486523205,"=""9781476780610""",1636: The Cardinal Virtues,"Eric Flint (62775301), Walter H Hunt (498009551)",Hardcover,"Book #19 in the multiple New York Times best-selling Ring of Fire series. After carving a free state for itself in war-torn 17th century Europe, ci...","","Fiction, Baen"
7,441633796,"=""9781476780603""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,New York Times and Wall Street Journal best-selling alternate history series. Book #18 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
"",441633796,"=""9781476736785""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,New York Times and Wall Street Journal best-selling alternate history series. Book #14 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
8,475497880,"=""9781476780290""",Grantville Gazette VII,"",Hardcover,NEW YORK TIMES BEST-SELLING SERIES. The seventh anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by ...,"","Fiction, Baen"
9,402064714,"=""9781451638905""",1636: The Kremlin Games,Eric Flint (62775301),Mass Market Paperback,"A New York Times bestseller in hardcover.  A new addition to the multiple New York Times best-selling Ring of Fire series,. After carving a place f...","","Fiction, Baen"
"",402064714,"=""9781451637762""",1636: The Kremlin Games,Eric Flint (62775301),Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, t...","","Fiction, Baen"
10,80072401,"=""9781451638271""",Ring of Fire III,"",Mass Market Paperback,Collection #3 of rollicking and idea-packed alternate history tales written by today’s hottest science fiction writers and edited by New York Times...,"","Fiction, Baen"
11,77362550,"=""9781451638219""",1636: The Saxon Uprising,Eric Flint (62775301),Mass Market Paperback,A new addition to the four-time New York Times best-selling Ring of Fire series. After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",77362550,"=""9781439134252""",1636: The Saxon Uprising,Eric Flint (62775301),Hardcover,"The Latest Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Continues the Exciting Story Arc ...","","Fiction, Baen"
12,73218610,"=""9781451637649""",1635: The Eastern Front,Eric Flint (62775301),Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series.  After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",73218610,"=""9781439133897""",1635: The Eastern Front,Eric Flint (62775301),Hardcover,"The New Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Returns to the Series He Created in ...","","Fiction, Baen"
13,47623004,"=""9781439133675""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,First Time in Paperback for This Exciting Installment in the New York Times Best-Selling Ring of Fire Series—The Most Popular and Best-Selling Alte...,"","Fiction, Baen"
"",47623004,"=""9781416555896""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,1.  The latest in a New York Times best-selling series.2.  The Ring of Fire series is the most popular alternate history series going.3.  Advertisi...,"","Fiction, Baen"
