Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654495,"=""9781644118368""",Theurgy: Theory and Practice,P. D. Newman (210654539),Hardcover,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781644118375""",Theurgy: Theory and Practice,P. D. Newman (210654539),eBook,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781797166346""",Theurgy: Theory and Practice,P. D. Newman (210654539),Audio Download,"• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes the writings of Neoplatonists Porphyry and Proclus, showing h...","","Non fiction, Inner Traditions/Bear & Company"
2,206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
3,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
4,191150921,"=""9781644112434""",King Solomon the Magus,Claude Lecouteux (410046794),Hardcover,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150921,"=""9781644112441""",King Solomon the Magus,Claude Lecouteux (410046794),eBook,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non fiction, Inner Traditions/Bear & Company"
5,185340817,"=""9781644113776""",Bavarian Illuminati,René Le Forestier (185340856),Hardcover,"The definitive history of the Bavarian Order of the Illuminati and their founder, Adam Weishaupt• Details the rise and fall of this famous and infa...","","Non fiction, Inner Traditions/Bear & Company"
"",185340817,"=""9781644113783""",Bavarian Illuminati,René Le Forestier (185340856),eBook,"• Details the rise and fall of this famous and infamous Order, including its penetration of Bavarian society and its destruction by the Bavarian go...","","Non fiction, Inner Traditions/Bear & Company"
6,184042794,"=""9781644114162""",Three Books of Occult Philosophy,Heinrich Cornelius Agrippa (184042837),Hardcover,The first new and complete English translation of Agrippa’s classic masterwork in more than 350 years • Three hardcover volumes in slipcase • Corre...,"","Non fiction, Inner Traditions/Bear & Company"
