Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non-Fiction, Rizzoli Universe"
2,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non-Fiction, Andrews McMeel Publishing"
3,219709489,"=""9781524892159""",Feline 12-Month 2025 Monthly/Weekly Planner Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors in the new Feline 12-Month 2025 Monthly/Weekly Planner. This spiral-bound pl...,"","Non-Fiction, Andrews McMeel Publishing"
4,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non-Fiction, Andrews McMeel Publishing"
5,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non-Fiction, Andrews McMeel Publishing"
6,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non-Fiction, Andrews McMeel Publishing"
7,219711628,"=""9781524889883""",Garfield 2025 Day-to-Day Calendar,Jim Davis (453155046),Calendar,"Fans of the classic Garfield comic strip will appreciate the daily selections of hilarious, beloved comics featured in this calendar.Nothing is mor...","","Non-Fiction, Andrews McMeel Publishing"
8,219713541,"=""9781524887162""",Thoughts of Dog 12-Month 2025 Weekly/Monthly Planner Calendar,Matt Nelson (143166039),Calendar,"With cute dog drawings paired with funny captions, this planner helps you to stay on track and remain calm––even when life gets stressful––by pre-s...","","Non-Fiction, Andrews McMeel Publishing"
9,219712398,"=""9781524890186""",Texts from Dog 2025 Day-to-Day Calendar,October Jones (507422023),Calendar,"There's something to be said for that special bond between a dog and his loving owner. But if you ask this particular dog's owner, October Jones, h...","","Non-Fiction, Andrews McMeel Publishing"
10,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non-Fiction, Andrews McMeel Publishing"
11,219715188,"=""9781524890766""",Dog Shaming 2025 Day-to-Day Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"From hoarding your socks and underwear to behaving badly at the dog park, the Dog Shaming 2025 Day-to-Day Calendar is exasperatingly relatable to c...","","Non-Fiction, Andrews McMeel Publishing"
12,219711082,"=""9781524889500""",Texts from Mittens the Cat 2025 Day-to-Day Calendar,Angie Bailey (2133338011),Calendar,"I mean, if you give your cat a smartphone and teach him to text, you deserve what you get, right? Luckily, what you get is this hilarious, drama-fi...","","Non-Fiction, Andrews McMeel Publishing"
13,219704815,"=""9781524890827""",Artful Cat 2025 Wall Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non-Fiction, Amber Lotus Publishing"
14,219712912,"=""9781524887018""",WeRateDogs 2025 Wall Calendar,Matt Nelson (143166039),Calendar,"For dog lovers, this funny wall calendar showcases all-new dog photos paired with sweet, humorous captions.Based on the mega-popular WeRateDogs soc...","","Non-Fiction, Andrews McMeel Publishing"
15,219704772,"=""9781524890810""",Artful Cat 2025 Weekly Planner Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non-Fiction, Amber Lotus Publishing"
16,219705883,"=""9781524891152""",Spirit Horses 2025 Wall Calendar by Tony Stromberg,Tony Stromberg (219705925),Calendar,"The Spirit Horses 2025 Wall Calendar by Tony Stromberg features twelve extraordinary portraits of horses, both wild and domestic, paired with quota...","","Non-Fiction, Amber Lotus Publishing"
17,219714348,"=""9781524889029""",WeRateDogs 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"Paws-itively adorable, this daily calendar presents a year’s worth of cute dog photos paired with creative, funny captions.With the magical wit tha...","","Non-Fiction, Andrews McMeel Publishing"
18,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non-Fiction, Amber Lotus Publishing"
19,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non-Fiction, Rockpool Publishing"
20,219715725,"=""9780789344595""",Cats & Books 16-Month 2025 Planner Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non-Fiction, Rizzoli Universe"
