Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170981321,"=""9781982150273""",Finding Faeries,Alexandra Rowland (2141548918),eBook,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781797116396""",Finding Faeries,Alexandra Rowland (2141548918),Audio Download,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781982150266""",Finding Faeries,Alexandra Rowland (2141548918),Paper Over Board,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
2,525040433,"=""9781501121944""",Cracking the Cube,Ian Scheffler (525040372),eBook,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
"",525040433,"=""9781501121937""",Cracking the Cube,Ian Scheffler (525040372),Trade Paperback,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
3,171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Viva Editions"
"",171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Viva Editions"
4,171420303,"=""9781632280244""",Birthday Girls,"",eBook,Celebrating life's special moments are what birthdays are all about- and these occasions are made all the more special with time spend with your bf...,"","Non-Fiction, Viva Editions"
"",171420303,"=""9781632280206""",Birthday Girls,"",Hardcover,Celebrating life's special moments are what birthdays are all about and these occasions are made all the more special with time spend with your bff...,"","Non-Fiction, Viva Editions"
5,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
6,85726092,"=""9781609910464""",Ripley's Unbelievable Stories For Guys,"",eBook,"Ripley's Believe it or Not for guy's who think they know everything!One for the grown-ups, this quirky new Ripley’s book is filled with bizarre and...","","Non-Fiction, Ripley Publishing"
7,2137689600,"=""9781440527562""",Royal Wisdom,Kate Petrella (2137689610),eBook,"""I've had lots of kids come up and ask for my autograph, I've had a grandmother stop and ask me if I know a good place to buy underwear."" --Prince ...","","Non-Fiction, Adams Media"
8,2137658847,"=""9781440510748""",ManVentions,Bobby Mercer (2137658857),eBook,Gas grills. Riding lawn mowers. Pop-top beer cans.Forget fire and arrowheads and the wheel. The best tools invented by man are such wonders as beer...,"","Non-Fiction, Adams Media"
9,2137678031,"=""9781440504518""",Wanted - Bear Cubs for My Children,Gary Fingercastle (2137678041),eBook,"What do haunted furniture, bear cubs, and a skydiving baby have in common?Answer: Serial craigslist poster and parodist Gary Fingercastle.Picture t...","","Non-Fiction, Adams Media"
10,171423308,"=""9781573445016""",Random Obsessions,Nick Belardes (2117961621),eBook,Did you know Thomas Jefferson’s grandson was an ax murderer? Don’t you delight knowing some dinosaurs were teeny tiny as hens? Before buying that p...,"","Non-Fiction, Viva Editions"
"",171423308,"=""9781573443609""",Random Obsessions,Nick Belardes (2117961621),Trade Paperback,Did you know Thomas Jefferson's grandson was an ax murderer? Don't you delight knowing some dinosaurs were teeny tiny as hens? Before buying that p...,"","Non-Fiction, Viva Editions"
11,2137681058,"=""9781440514050""",Book of Percentages,Tom Philbin (2137681068),eBook,"You will now be able to wow your friends, scare your kids, and bargain with your spouse as you use this book to legitimize bad decisions, idle thre...","","Non-Fiction, Adams Media"
12,2137668500,"=""9781440519871""",How Do You Light a Fart?,Bobby Mercer (2137658857),eBook,"Fireworks and grenades. Grills and campfires. Burps and farts.Men get a kick out of things that go boom, things that cook with fire, and all forms ...","","Non-Fiction, Adams Media"
13,50065463,"=""9780740777547""",Book of Secrets,Thomas Eaton (34938439),Trade Paperback,"Did you know there's a secret daily flight from the United States to Cuba? Or, that in 1966, the U.S. government smashed a bacteria-laden light bul...","",Andrews McMeel Publishing
14,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
15,84080764,"=""9781609910419""",Ripley's Believe It or Not!,Ripley's Believe It Or Not! (84571862),eBook,"Facsimile of the original 1929 book. From the original 1929 promotion, Robert Ripley describes the land where rain has fallen for a million years; ...","","Non-Fiction, Ripley Publishing"
"",84080764,"=""9781893951099""",Ripley's Believe It or Not!,Ripley's Believe It Or Not! (84571862),Hardcover,"Facsimile of the original 1929 book.From the original 1929 promotion, Robert Ripley describes the land where rain has fallen for a million years; h...","","Non-Fiction, Ripley Publishing"
