Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
2,176542796,"=""9781982169374""",We Spread,Iain Reid (484727464),eBook,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781797144252""",We Spread,Iain Reid (484727464),Audio Download,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169350""",We Spread,Iain Reid (484727464),Hardcover,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169367""",We Spread,Iain Reid (484727464),Trade Paperback,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
3,171860002,"=""9781501126949""",I'm Thinking of Ending Things,Iain Reid (484727464),Trade Paperback,NOW A NETFLIX ORIGINAL FILM DIRECTED BY CHARLIE KAUFMAN AN NPR BEST BOOK OF THE YEAR 2016 “I’m Thinking of Ending Things is one of the best debut n...,"","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Gallery/Scout Press"
"",171860002,"=""9781501126963""",I'm Thinking of Ending Things,Iain Reid (484727464),eBook,"Now a Netflix original movie, this deeply scary and intensely unnerving novel follows a couple in the midst of a twisted unraveling of the darkest ...","","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Gallery/Scout Press"
"",171860002,"=""9781508215196""",I'm Thinking of Ending Things,Iain Reid (484727464),Audio Download,"Now a Netflix original movie, this deeply scary and intensely unnerving novel follows a couple in the midst of a twisted unraveling of the darkest ...","","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Gallery/Scout Press"
"",171860002,"=""9781797116518""",I'm Thinking of Ending Things,Iain Reid (484727464),Compact Disk,"Now a Netflix original movie, this deeply scary and intensely unnerving novel follows a couple in the midst of a twisted unraveling of the darkest ...","","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Gallery/Scout Press"
