Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
2,174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
3,174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
4,167250906,"=""9781534465114""",All for One,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465121""",All for One,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465138""",All for One,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
5,149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
6,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
7,149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
8,2125472443,"=""9781534403376""",Postcards from Venice,Dee Romito (500910243),Trade Paperback,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403383""",Postcards from Venice,Dee Romito (500910243),Hardcover,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403390""",Postcards from Venice,Dee Romito (500910243),eBook,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
9,568896073,"=""9781481469043""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Trade Paperback,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469050""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Hardcover,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469067""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),eBook,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
10,556831815,"=""9781481465717""",Lost in Hollywood,Cindy Callaghan (67830609),Trade Paperback,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465724""",Lost in Hollywood,Cindy Callaghan (67830609),Hardcover,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465731""",Lost in Hollywood,Cindy Callaghan (67830609),eBook,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
11,457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
12,39653400,"=""9781442495401""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends must convince George Washington to keep fighting the Revolutionary War—because the future of America depends on the d...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",39653400,"=""9781442493483""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Keep history on track—that’s an order! Abigail and her friends have an important job today: They must convince George Washington to stay in Valley ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
13,36293233,"=""9781442495395""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",36293233,"=""9781442493476""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
14,34685245,"=""9781442495388""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends meet Sacagawea—and they’ve got to work fast if they’re going to succeed in keeping history on course.Abigail and her ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781416912705""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback, Which way should they turn?    Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it's time to ju...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781442493469""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it’s time to jump back to the past. They’re sup...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
15,34652142,"=""9781442495371""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781416912699""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781439104033""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
16,405271634,"=""9781442466531""",Lost in London,Cindy Callaghan (67830609),Trade Paperback,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",405271634,"=""9781442466548""",Lost in London,Cindy Callaghan (67830609),eBook,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
17,5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
